"subject","predicate","object"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢和帝期の人物"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢明帝期の人物"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢章帝期の人物"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書集解"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右扶風"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執金吾"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿夔"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本_(後漢)"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇憲"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿弇"
"http://ja.dbpedia.org/resource/耿秉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/abstract","耿 秉（こう へい、? - 91年）は、中国の後漢時代初期から中期の軍人。字は伯初。司隷扶風茂陵県の人。雲台二十八将の耿弇の弟である耿国の子。子は耿沖。曾孫は耿紀。諡は『後漢書』では桓侯、『』では壮侯。後漢代の対外戦争に活躍した。"
"http://ja.dbpedia.org/resource/耿秉","http://dbpedia.org/ontology/wikiPageLength",4087
"http://ja.dbpedia.org/resource/耿秉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/耿秉?oldid=89964722&ns=0"
"http://ja.dbpedia.org/resource/耿秉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/耿秉"
"http://ja.dbpedia.org/resource/西域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/度遼将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/耿国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://ja.dbpedia.org/resource/護烏桓校尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿秉"
"http://wikidata.dbpedia.org/resource/Q11610845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耿秉"
"http://ja.wikipedia.org/wiki/耿秉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/耿秉"
