"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミッドナイトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/モーブ_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ライムグリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ライムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ライラック_(色)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ライラック_(色)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/リンク色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/リンク色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ルビーレッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ルビーレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ロイヤルブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ロイヤルブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ワインレッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/ワインレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/一斤染め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/一斤染め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/中黄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/中黄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/二藍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/二藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/京紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/京紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/仙斎茶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/仙斎茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/利休鼠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/利休鼠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/勝色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/勝色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/千歳緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/千歳緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/千草色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/千草色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/卵色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/卵色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/古代紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/古代紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/向日葵色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/向日葵色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/唐棣色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/唐棣色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/唐紅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/唐紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/国防色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/国防色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/墨色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/墨色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/媚茶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/媚茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/小町鼠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/小町鼠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/小豆色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/小豆色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/小麦色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/小麦色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/山藍摺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/山藍摺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/弁柄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/弁柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/憲法色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/憲法色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/新橋色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/新橋色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/暗黒色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/暗黒色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/曙色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/曙色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/朱色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/朱色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/朽葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/朽葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/松葉色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/松葉色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/柳色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/柳色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/柿色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/柿色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桃色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桃色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桔梗色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桔梗色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桜色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桜色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桧皮色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/桧皮色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/梅幸茶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/梅幸茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/梔子色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/梔子色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/榛色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/榛色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/橙色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/橙色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/檸檬色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/檸檬色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/水色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/水色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/江戸紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/江戸紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅葱色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅葱色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅葱鼠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅葱鼠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅黄色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/浅黄色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/海松色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/海松色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/淡黄色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/淡黄色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/深紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/深紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/深緑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/深緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/滅紫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/滅紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/濡烏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/濡烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/灰色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/灰色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/無色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/無色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/煤竹色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/煤竹色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/牡丹色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/牡丹色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/猩猩緋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/猩猩緋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/玉虫色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/玉虫色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/玉蜀黍色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/玉蜀黍色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/珊瑚色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/珊瑚色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/瑠璃色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/瑠璃色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/璃寛茶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/璃寛茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/瓶覗き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/瓶覗き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/生成色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/生成色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/生牡蠣色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/生牡蠣色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/白","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/真赭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/真赭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/石竹色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/石竹色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/空五倍子色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/空五倍子色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/空色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/空色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/紅梅色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/紅梅色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/紅樺色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
