"subject","predicate","object"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗高田派の寺院"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新御徒町駅"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元浅草"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の寺"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hongyō-ji_(Moto-Asakusa,_Taito)_01.jpg"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗高田派"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修寺"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hongyoji.jp/"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://xmlns.com/foaf/0.1/name","本行寺"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/公式hp名","東京都台東区元浅草にある真宗高田派本行寺"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/創建年","元和2年（1616年）"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/山号","菩提山"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/開山","山中泰巌"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hongyō-ji_(Moto-Asakusa,_Taito)_01.jpg?width=300"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hongyō-ji_(Moto-Asakusa,_Taito)_01.jpg"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/院号","累徳院"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/公式hp","https://www.hongyoji.jp/"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗高田派"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/goal",35.7083
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/start",35.7071
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/名称","本行寺"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/所在地","東京都台東区元浅草3-18-3"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/address","東京都台東区元浅草3-18-3"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/abstract","本行寺（ほんぎょうじ）は、東京都台東区にある真宗高田派の寺院。"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本行寺_(台東区)"
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://dbpedia.org/ontology/wikiPageLength",1343
"http://ja.dbpedia.org/resource/本行寺_(台東区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本行寺_(台東区)?oldid=90089183&ns=0"
"http://ja.dbpedia.org/resource/称念寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本行寺_(台東区)"
"http://wikidata.dbpedia.org/resource/Q111990044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本行寺_(台東区)"
"http://ja.wikipedia.org/wiki/本行寺_(台東区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本行寺_(台東区)"
