"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜紀書房"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三公社五現業"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチキ商事"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽軍鑑"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル生運動"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉新書"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村収容所事件"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス社"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代思潮社"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルック社"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白村江"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルポライター"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水本事件"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話公社"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄動力車労働組合"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代史出版会"
"http://ja.dbpedia.org/resource/吉留路樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉留路樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/abstract","吉留 路樹（よしとめ ろじゅ/みちき、1925年7月21日 - 1997年6月24日）は、ルポライター、ノンフィクション作家、小説家、評論家。 長崎県生まれ。新聞記者をへて文筆家となり、左翼的な立場から政治、鉄道業界、労働運動、自動車、朝鮮人問題、日本史などはば広い分野で著述を行った。"
"http://ja.dbpedia.org/resource/吉留路樹","http://dbpedia.org/ontology/wikiPageLength",1926
"http://ja.dbpedia.org/resource/吉留路樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉留路樹?oldid=89718804&ns=0"
"http://ja.dbpedia.org/resource/吉留路樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉留路樹"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉留路樹"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉留路樹"
"http://wikidata.dbpedia.org/resource/Q23842283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉留路樹"
"http://ja.wikipedia.org/wiki/吉留路樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉留路樹"
