"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻原彰晃"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunka.pref.mie.lg.jp/matikado/asp/detail.asp%3Fdetailid=181"
"http://ja.dbpedia.org/resource/山崎三四造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/山崎三四造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎三四造"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/abstract","山崎 三四造 （やまざき みよぞう、1931年 - 2018年）は、日本のアマチュア考古学者・歴史研究家。縄文時代の生活を再現した第一人者として知られ、「縄文さん」「伊勢の名物男」などと称される。"
"http://ja.dbpedia.org/resource/山崎三四造","http://dbpedia.org/ontology/wikiPageLength",1917
"http://ja.dbpedia.org/resource/山崎三四造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎三四造?oldid=67501487&ns=0"
"http://ja.dbpedia.org/resource/津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.dbpedia.org/resource/縄文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.dbpedia.org/resource/縄文さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.dbpedia.org/resource/縄文さん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山崎三四造"
"http://ja.wikipedia.org/wiki/山崎三四造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎三四造"
