"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィカス・ゴウダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/ヴィシュヌヴァルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/ヴィシュヌヴァルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/B.K.S.アイアンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/B.K.S.アイアンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://www.w3.org/2000/01/rdf-schema#label","カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://dbpedia.org/ontology/wikiPageID",3438695
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60136250
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カルナータカ"
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの各州出身の人物"
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カルナータカ州出身の人物?oldid=60136250&ns=14"
"http://wikidata.dbpedia.org/resource/Q7116201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
