"subject","predicate","object"
"http://ja.dbpedia.org/resource/西武田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/長渕剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/高麗町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市立武中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島市立甲南中学校（かごしましりつ こうなんちゅうがっこう、英語: Kōnan Junior High School）は、鹿児島県鹿児島市高麗町にある市立中学校。"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の公立中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageID",896968
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92094874
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南海"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県中学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長渕剛"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉利雄"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の公立中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若嶋津六夫"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵俊彰"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗町"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kagoshima.lg.jp/kikakuzaisei/kikaku/seisaku-s/shise/shokai/shishi/kagoshima-03.html"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keinet.com/kounanc/"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kounai_Junior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kounai_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市高麗町36-32"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/画像","Kounai Junior High School.JPG"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/校名","鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://ja.dbpedia.org/property/過去校名","鹿児島市立第七中学校"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/abstract","鹿児島市立甲南中学校（かごしましりつ こうなんちゅうがっこう、英語: Kōnan Junior High School）は、鹿児島県鹿児島市高麗町にある市立中学校。"
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://dbpedia.org/ontology/wikiPageLength",1531
"http://ja.dbpedia.org/resource/鹿児島市立甲南中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島市立甲南中学校?oldid=92094874&ns=0"
"http://ja.dbpedia.org/resource/鹿児島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
"http://ja.wikipedia.org/wiki/鹿児島市立甲南中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島市立甲南中学校"
