"subject","predicate","object"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石人類"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京原人"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古人類学"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古人類学"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・エレクトゥス"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアンデルタール人"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ属"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・ヘルメイ"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧人"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:否定された仮説"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・エルガスター"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類の進化"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・ハイデルベルゲンシス"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・ハビリス"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・フローレシエンシス"
"http://ja.dbpedia.org/resource/原人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Human_Evolution"
"http://ja.dbpedia.org/resource/原人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/原人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/abstract","原人（げんじん）は、ホモ属に属する化石人類の一群を指す俗称（Homo erectus）。 人類が猿人から、原人、旧人、新人と進化したとする仮説を念頭に置いた呼称であるが、旧人（ホモ・ネアンデルターレンシス）から新人（ホモ・サピエンス）が進化したという仮説は間違いだったことが明らかになっているため、これらの用語の使用には慎重になる必要がある。原人と新人の中間に旧人段階があったという仮説に基づくと、ホモ・サピエンスの直接の祖先のうち新人に進化する直前の人類（古代型サピエンスやプレサピエンスと呼ばれることもあるが学術的な名称はつけられていない）が本来の意味での旧人に該当することになる。"
"http://ja.dbpedia.org/resource/原人","http://dbpedia.org/ontology/wikiPageLength",1007
"http://ja.dbpedia.org/resource/原人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原人?oldid=82406745&ns=0"
"http://ja.dbpedia.org/resource/原人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原人"
"http://ja.dbpedia.org/resource/原始人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/古人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/台湾原住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/吉岡郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/地球史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/地質時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/大同江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/小坪弘良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/投棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/投石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/日本列島の旧石器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/旧石器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/明石原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/星野遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/曲江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/更新世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/栃木県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/栗原健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/桜ノ杜ぶんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/棍棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/焚き火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/牧野剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/猿人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/直良信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/礫器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/秩父地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/自然人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/英徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/遊☆戯☆王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/野人_(未確認動物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/高橋名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://ja.dbpedia.org/resource/超人ママMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原人"
"http://wikidata.dbpedia.org/resource/Q11409385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原人"
"http://ja.wikipedia.org/wiki/原人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原人"
