"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府開発援助"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルドホールディングス"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本企業"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京経済大学出身の人物"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国法人"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス物流"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉市民"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東栄住宅"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー加速器研究機構"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田産業"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋洋二_(実業家)"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス電気"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人中央学院"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JICA"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士"
"http://ja.dbpedia.org/resource/吉野賢治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/吉野賢治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉野賢治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉野賢治"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/abstract","吉野 賢治（よしの けんじ、1937年 - ）は、日本の公認会計士。新日本監査法人副理事長や学校法人中央学院理事長、日本マクドナルドホールディングス監査役、高エネルギー加速器研究機構監事等を歴任した。インディアナポリス名誉市民。"
"http://ja.dbpedia.org/resource/吉野賢治","http://dbpedia.org/ontology/wikiPageLength",2374
"http://ja.dbpedia.org/resource/吉野賢治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉野賢治?oldid=87371864&ns=0"
"http://ja.dbpedia.org/resource/東京経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野賢治"
"http://ja.dbpedia.org/resource/飯野利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野賢治"
"http://ja.dbpedia.org/resource/高橋洋二_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野賢治"
"http://wikidata.dbpedia.org/resource/Q53764853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉野賢治"
"http://ja.wikipedia.org/wiki/吉野賢治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉野賢治"
