"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/名称","MEKO A-200型フリゲート"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/就役期間",2006
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/建造所","ホヴァルツヴェルケ＝ドイツ造船"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/建造所","ブローム・ウント・フォス社"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/建造数",":2隻"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/建造数",":4隻"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/建造期間",2001
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/次級","最新"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/画像説明","アルジェリア海軍向けのエル・ラディン級"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://ja.dbpedia.org/property/運用者","下記参照"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/abstract","MEKO A-200型フリゲート（英語: MEKO A-200 class frigate）は、ドイツのブローム・ウント・フォス社によって設計されたフリゲート。MEKO型フリゲートの系譜に属している。"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://dbpedia.org/ontology/wikiPageLength",2168
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MEKO_A-200型フリゲート?oldid=90448629&ns=0"
"http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/アルジェリア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/エジプト軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/エル・エルラディ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/エル・エルラディ級フリゲート","http://ja.dbpedia.org/property/原型艦","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/ブランデンブルク級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.dbpedia.org/resource/ヴァラー級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://wikidata.dbpedia.org/resource/Q56351330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
"http://ja.wikipedia.org/wiki/MEKO_A-200型フリゲート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MEKO_A-200型フリゲート"
