"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/2000/01/rdf-schema#label","ブライアン (韓国の歌手)"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン（Brian、브라이언）は、韓国の歌手(ソロでもあり、R&B男性デュオ ""Fly to the Sky"" のメンバーでもある)。"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身の人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトガース大学出身の人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在韓アメリカ人"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageID",1841317
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",92350818
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不眠症"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査証"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州出身の人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国系アメリカ人"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・デルーロ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノ・ホンチョル"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラトガース大学出身の人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア料理"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ・トゥ・ザ・スカイ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(米国)"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国系アメリカ人"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペ・スルギ"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在韓アメリカ人"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン・ウヒョク"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議政府米軍装甲車女子中学生轢死事件"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィートボックス"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelly-fish.co.kr/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://storyman.co.kr/html/mainn.html%3Fref=http%3A%2F%2Ftwitter.com%2F/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Brian-Joo/146227061075%3Fref=search&sid=1193840782.3788183982..1"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.facebook.com/ilike/artist/3rdWaveMusic/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilike.com/artist/3rdWaveMusic/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/brianjoomusic"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianjoomusic.com/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/brianjoomusic/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.sbs.co.kr/greengold/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnet.com/Ver2/Selection/20070126_brian/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brosent.com/index.php/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/brianjoomuzik"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://xmlns.com/foaf/0.1/name","브라이언"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://xmlns.com/foaf/0.1/name","Brian"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://xmlns.com/foaf/0.1/name","ブライアン"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://xmlns.com/foaf/0.1/homepage","http://www.brianjoomusic.com/"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/hangeul","브라이언"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/katakana","ブライアン"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/latin","Brian"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/title","ブライアン"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/参照方法",2018
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://ja.dbpedia.org/property/独自研究",2018
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/title","ブライアン"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/abstract","ブライアン（Brian、브라이언）は、韓国の歌手(ソロでもあり、R&B男性デュオ ""Fly to the Sky"" のメンバーでもある)。"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://dbpedia.org/ontology/wikiPageLength",5478
"http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライアン_(韓国の歌手)?oldid=92350818&ns=0"
"http://ja.dbpedia.org/resource/ブライアン・ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.dbpedia.org/resource/ブライアン・ジョー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
"http://ja.wikipedia.org/wiki/ブライアン_(韓国の歌手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライアン_(韓国の歌手)"
