"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブニョール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Bunyol_apuntat.svg"
"http://ja.dbpedia.org/resource/ブニョール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Bunyol.svg"
"http://ja.dbpedia.org/resource/ブニョール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buñol._Castillo._Vistas.jpg"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/人口",9835
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/latd",39
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/latm",25
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/lats",10
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/スペイン共産党"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/スペイン社会労働党"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/統一左翼_(スペイン)"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/名前","Buñol/Bunyol"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/年",2014
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/標高",441
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/画像","Buñol. Castillo. Vistas.jpg"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/ew","W"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/面積",112.4
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/画像幅",300
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/alcalde","ジョアキン・マスマノ・パルメル"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/alcalde","ミネルバ・ゴメス・ペレリョ"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/alcalde","ラファエル・ペレス・ヒル"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/alcalde","ジョアキン・マスマノ・イバニェス"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/alcalde","フアン・アンドレス・ペレリョ・ロドリゲス"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/alcalde","フェルナンド・ヒラルドス・ロセル"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/lond",0
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/lonm",47
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/lons",26
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/住民の呼称","Buñolero/a"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/住民の呼称","Buñolense"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/州","バレンシア"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/市旗幅",90
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/市章幅",90
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/県","バレンシア"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/守護聖人","ベナンシオ"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/守護聖人","デサンパラードスの聖母"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/自治体首長","ラファエル・ペレス・ヒル"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/言語地域","http://ja.dbpedia.org/resource/バレンシア語"
"http://ja.dbpedia.org/resource/ブニョール","http://ja.dbpedia.org/property/選挙年",2015
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/abstract","ブニョール（バレンシア語 : Bunyol、スペイン語 : Buñol）は、スペイン・バレンシア州バレンシア県のムニシピ（基礎自治体）。毎年8月の最終水曜日に行われるトマト祭り「トマティーナ」で知られる。公式名は二言語の名称をスラッシュでわけたBuñol/Bunyol。"
"http://ja.dbpedia.org/resource/ブニョール","http://dbpedia.org/ontology/wikiPageLength",2244
"http://ja.dbpedia.org/resource/ブニョール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブニョール?oldid=82207582&ns=0"
"http://ja.dbpedia.org/resource/レバンテUD_(女子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブニョール"
"http://ja.dbpedia.org/resource/世界吹奏楽協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブニョール"
"http://ja.dbpedia.org/resource/収穫祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブニョール"
"http://ja.dbpedia.org/resource/聖フェリセス・デ・ビリビオの巡礼祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブニョール"
"http://ja.wikipedia.org/wiki/ブニョール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブニョール"
