"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercito.mil.ar/antartico/bases_admin.htm"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerc-bas.ac.uk/icd/gjma/esperanza.temps.html"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comnap.aq/comnap/comnap.nsf/P/StationsByName/ARespeg"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-63.40000152587890625
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.georss.org/georss/point","-63.4 -56.983333333333334"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.983333587646484375
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArgentineAntarcticEsperanza.jpg"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprHighC",-3.3999999999999999112
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprLowC",-11.099999999999999645
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprMeanC",-7.2999999999999998224
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprPrecipitationMm",59.100000000000001421
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augHighC",-6.2000000000000001776
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augLowC",-14.699999999999999289
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augMeanC",-10.5
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augPrecipitationMm",72.099999999999994316
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/caption","基地の位置"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/date","August 2010"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decHighC",3.2000000000000001776
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decLowC",-2.1000000000000000888
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decMeanC",0.4000000000000000222
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decPrecipitationMm",59
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febHighC",2.6000000000000000888
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febLowC",-2.8999999999999999112
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febMeanC",-0.5
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febPrecipitationMm",65
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janHighC",3.1000000000000000888
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janLowC",-1.8000000000000000444
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janMeanC",0.5
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janPrecipitationMm",56.200000000000002842
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julHighC",-6.4000000000000003553
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julLowC",-15
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julMeanC",-10.800000000000000711
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julPrecipitationMm",54.100000000000001421
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junHighC",-6.5999999999999996447
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junLowC",-15.099999999999999645
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junMeanC",-10.900000000000000355
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junPrecipitationMm",47.399999999999998579
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/location","エスペランサ基地"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marHighC",-0.4000000000000000222
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marLowC",-6.4000000000000003553
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marMeanC",-3.1000000000000000888
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marPrecipitationMm",75.5
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/mayHighC",-5.5999999999999996447
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/mayLowC",-13.400000000000000355
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/mayMeanC",-9.5999999999999996447
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/mayPrecipitationMm",54.399999999999998579
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/metricFirst","Yes"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novHighC",1.3000000000000000444
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novLowC",-4.5999999999999996447
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novMeanC",-1.6999999999999999556
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novPrecipitationMm",65
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octHighC",0.2999999999999999889
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octLowC",-7.4000000000000003553
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octMeanC",-3.6000000000000000888
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octPrecipitationMm",56.399999999999998579
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepHighC",-2.7000000000000001776
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepLowC",-11.099999999999999645
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepMeanC",-7
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepPrecipitationMm",62.200000000000002842
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/singleLine","Yes"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/source","Servicio Meteorologico Nacional, NOAA"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/source","Weatherbase"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprRecordHighC",13.699999999999999289
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprRecordLowC",-26
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augRecordHighC",13
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augRecordLowC",-31
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decRecordHighC",14.599999999999999645
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decRecordLowC",-8.9000000000000003553
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febRecordHighC",13.699999999999999289
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febRecordLowC",-12
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janRecordHighC",14.800000000000000711
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janRecordLowC",-6.9000000000000003553
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julRecordHighC",10.900000000000000355
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julRecordLowC",-32.299999999999997158
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junRecordHighC",12.800000000000000711
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junRecordLowC",-30
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marRecordHighC",12.599999999999999645
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marRecordLowC",-20.899999999999998579
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/mayRecordHighC",14
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/mayRecordLowC",-29.600000000000001421
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novRecordHighC",10.300000000000000711
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novRecordLowC",-17.800000000000000711
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octRecordHighC",17
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octRecordLowC",-23
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepRecordHighC",10.5
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepRecordLowC",-27
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearHighC",-1.6999999999999999556
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearLowC",-8.8000000000000007105
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearMeanC",-5.2999999999999998224
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearPrecipitationMm",726.39999999999997726
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearRecordHighC",17
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearRecordLowC",-32.299999999999997158
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/aprSnowDays",16
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/augSnowDays",14
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/decSnowDays",16
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/febSnowDays",15
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/janSnowDays",16
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/julSnowDays",14
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/junSnowDays",13
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/marSnowDays",16
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/maySnowDays",14
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/novSnowDays",16
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/octSnowDays",15
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/sepSnowDays",16
"http://ja.dbpedia.org/resource/エスペランサ基地","http://ja.dbpedia.org/property/yearSnowDays",181
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/abstract","エスペランサ基地（えすぺらんさきち、西：Base Esperanza、英：Esperanza Base）は、アルゼンチンの南極観測基地。 南緯63度24分 西経56度59分﻿ / ﻿南緯63.400度 西経56.983度に位置し、南極半島にあるトリニティ半島のホープ湾に面する。"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://dbpedia.org/ontology/wikiPageLength",6078
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスペランサ基地?oldid=87624668&ns=0"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.983333587646 -63.400001525879)"
"http://ja.dbpedia.org/resource/エスペランサ基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスペランサ基地"
"http://ja.dbpedia.org/resource/エミリオ・パルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/エミリオ・パルマ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/チリ領南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/ビジャ・ラス・エストレージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/ホープ湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極にある教会の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極の気候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/南極観測基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/地球上の最南一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.dbpedia.org/resource/最高気温記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ基地"
"http://ja.wikipedia.org/wiki/エスペランサ基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスペランサ基地"
