"subject","predicate","object"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉科カナ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびはら武司"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントキの猪木"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン・シオタニ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイノジ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下悠里"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Short_Shorts_TV"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司_(お笑い)"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭文字"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭男爵"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ神奈川の帯番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハトヤ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本彩乃"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lecca"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田大サーカス"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林咲夏"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロシ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野あさ美"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八反安未果"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレファントジョン"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン_(テレビ番組)"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄司智春"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢乃南"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvk-yokohama.com/machiko/"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/date",20080509135531
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/title","マチコ先生｜tvk"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/url","http://www.tvk-yokohama.com/machiko/"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/マラソン_(テレビ番組)"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/放送枠","月曜日 - 木曜日 24:00 - 24:10枠"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Short_Shorts_TV"
"http://ja.dbpedia.org/resource/マチコ先生","http://ja.dbpedia.org/property/番組名","マチコ先生"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/abstract","『マチコ先生』（マチコせんせい）は、2007年10月1日から2008年3月27日まで、テレビ神奈川 (tvk) で放送されていたバラエティ番組である。放送時間は、毎週月曜から木曜24:00 - 24:10 (JST)。 タイトルの一部にある「マチコ」とは、真夜中・中学生・高校生のそれぞれの頭文字を取ったものであり、『まいっちんぐマチコ先生』とは全く関係ない。"
"http://ja.dbpedia.org/resource/マチコ先生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マチコ先生"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageLength",1796
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マチコ先生?oldid=76980526&ns=0"
"http://ja.dbpedia.org/resource/マラソン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/マラソン_(テレビ番組)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/小林咲夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/森下悠里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/滝沢乃南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコ先生"
"http://wikidata.dbpedia.org/resource/Q11340392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.wikipedia.org/wiki/マチコ先生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マチコ先生"
