"subject","predicate","object"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/2000/01/rdf-schema#label","サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/2000/01/rdf-schema#comment","サラ・ジーン・アンダーウッド（Sara Jean Underwood、1984年3月26日 - ）は、アメリカ合衆国のモデル・女優。米PLAYBOY誌2006年7月号のプレイメイトに選ばれ、後に2007年のプレイメイト・オブ・ザ・イヤーに選出された。の『アタック・オブ・ザ・ショウ!』でプレゼンターを務めている。"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctlx6"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーカープレイヤー"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアダルトモデル"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランド出身の人物"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイメイト"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageID",2602084
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageRevisionID",84342319
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄板英雄伝説"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリーナ・ヴォロニナ"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージー_(衣類)"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーガ"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センターフォールド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ_(BMW)"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョディ・アン・パターソン"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチェロレッテ・パーティー"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアダルトモデル"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ番組"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジリアン・グレイス"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・スターン"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お願い!プレイメイト"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファニー・ラリモア"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーダ・ヤングビスト"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランド出身の人物"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・テン・カンファレンス"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G4_TV"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイメイト"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイメイト・オブ・ザ・イヤー一覧"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバートン_(オレゴン州)"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアナ・チェイス"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊胸手術"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLAYBOY"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUNOICHI"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Playboy_U"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーターズ"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューティ・バニー"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディペインティング"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジッド・マークォート"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sara_Underwood_2013.jpg"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィア・マン"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド州立大学"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリー・マディソン"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコール・ヴォス"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク・アンダーソン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイメイト"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州立大学"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーカープレイヤー"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・シークレスト"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E!"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリーヒルズ"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドラ・ウィルキンソン"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playboy.com/sara-jean-underwood"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://xmlns.com/foaf/0.1/name","Sara Jean Underwood"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/alias","サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myspace"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/eyeColor","ヘーゼル"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Jean_Underwood_2007.jpg?width=300"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Underwood_2013.jpg"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sara_Jean_Underwood_2007.jpg"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/imdb",2402750
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/カップ","B（米国）"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/毛髪の色","http://ja.dbpedia.org/resource/金髪"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/瞳の色","ヘーゼル"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/ふりがな","サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/体重",47
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/出身地","・オレゴン州ポートランド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/画像ファイル","Sara Jean Underwood 2007.jpg"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/ウエスト",61
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/バスト",81
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/ヒップ",79
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/モデル名","Sara Jean Underwood"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/時点","の"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/画像コメント","（カリフォルニア州ロサンゼルス）にて"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://ja.dbpedia.org/property/画像コメント","--10-07"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/hairColor","ブロンド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/measurements","B（米国）"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/abstract","サラ・ジーン・アンダーウッド（Sara Jean Underwood、1984年3月26日 - ）は、アメリカ合衆国のモデル・女優。米PLAYBOY誌2006年7月号のプレイメイトに選ばれ、後に2007年のプレイメイト・オブ・ザ・イヤーに選出された。の『アタック・オブ・ザ・ショウ!』でプレゼンターを務めている。"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://dbpedia.org/ontology/wikiPageLength",9322
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サラ・ジーン・アンダーウッド?oldid=84342319&ns=0"
"http://ja.dbpedia.org/resource/ニコール・ヴォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.wikipedia.org/wiki/サラ・ジーン・アンダーウッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
