"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタワル島"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の探検家"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター島"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウ・ピアイルック"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホクレア"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NainoaThompson2003.jpg"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プナホウ・スクール"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロネシア連邦"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ先住民"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ・カネ"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイファインディング"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ・スクールズ"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知能指数"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク・カハナモク"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシアン・トライアングル"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア航海協会"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NainoaThompson2003.jpg?width=300"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NainoaThompson2003.jpg"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/abstract","チャールズ・ナイノア・トンプソン（Charles Nainoa Thompson, 1953年 - ）は、アメリカ合衆国の海洋冒険家・社会活動家・政治家である。現在、「ポリネシア航海協会」の会長職にあり、の理事、ハワイ大学の評議員も務めている。妻はかつてモデル及びテレビキャスターとしてハワイと日本で活躍したキャシー・ムネノ。"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageLength",3223
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナイノア・トンプソン?oldid=92439098&ns=0"
"http://ja.dbpedia.org/resource/ハバード・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ハワイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://wikidata.dbpedia.org/resource/Q3878402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.wikipedia.org/wiki/ナイノア・トンプソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
