"subject","predicate","object"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木文彦"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口節"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ゴードン_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤和晃"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島汎平"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・タイ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部政明"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正幸"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林修_(声優)"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田光男"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・シーゲル"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筈見純"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ゴードン"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・ハリス"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・マイヤーズ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンディエゴを舞台とした映画作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・オニール"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・サドラー"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年の映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島雅羅"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紗ゆり"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木優子"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ベルーシ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナルビデオ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンディエゴで製作された映画作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・インターナショナル・ピクチャーズ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳丸完"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ハンディ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・グッドマン"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島敏彦"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪脩"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本充"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島香裕"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://xmlns.com/foaf/0.1/name","K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/上映時間",102
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/作品名","K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/公開","--11-18"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/公開","--04-28"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/メル・ハリス"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェームズ・ベルーシ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/原題","K-9"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロッド・ダニエル"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/スティーヴン・シーゲル"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/スコット・マイヤーズ"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/興行収入","7.8247647E7"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/チャールズ・ゴードン_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ローレンス・ゴードン"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ドナ・スミス"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/配給","UIP"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/配給","ユニバーサル映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/マイルス・グッドマン"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/gross","7.8247647E7"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/releaseDate",2018-01-01
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/abstract","『K-9/友情に輝く星』（ケー・ナイン ゆうじょうにかがやくほし、原題：K-9）は、1989年に制作されたアメリカ合衆国のアクションコメディ映画。 日本では、同年11月18日に日比谷映画他東宝洋画系で公開された。 荒くれ者の刑事と人間嫌いの警察犬が凸凹コンビを組んで麻薬事件を解決する様をコミカルに描く。"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageLength",4073
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/K-9/友情に輝く星?oldid=91222500&ns=0"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/K9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/K9","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/アラン・ブルーメンフェルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/イヌを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ウィリアム・サドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/エド・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ケヴィン・タイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ジェームズ・ハンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ジェームズ・ベルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ジャーマン・シェパード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ターナー&フーチ/すてきな相棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ツインフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/トップ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/プルイット・テイラー・ヴィンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ロイド・レヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ロッド・ダニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/ローレンス・ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/上野パーク劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/塚田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/小室正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/小宮和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/小林修_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/山口健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/岡部政明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/徳丸完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/日比谷映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/石田太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/筈見純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/警察犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/阪脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/青森伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/高島雅羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.wikipedia.org/wiki/K-9/友情に輝く星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
