"subject","predicate","object"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗像サニックスブルース及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常翔啓光学園高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝ブレイブルーパス東京及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビー指導者"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/高山国哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageID",3493151
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageRevisionID",89825997
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗像サニックスブルース及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ラグビー部"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻谷勉"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井亮太_(ラグビー選手)"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯悠"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下祐史"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常翔啓光学園高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像サニックスブルース"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝ブレイブルーパス東京及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五郎丸亮"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝ブレイブルーパス"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州電力キューデンヴォルテクス"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビー指導者"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学ラグビー部"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常翔啓光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府出身の人物一覧"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山浩史"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritsumeirugby.com/member_detail/id=519"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top-league.jp/player/profile/160930/"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rugby_biography"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Height"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/university","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/dateofbirth",1984-08-28
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/ruPosition","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/ruProclubs","http://ja.dbpedia.org/resource/宗像サニックスブルース"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/ruProclubs","http://ja.dbpedia.org/resource/東芝ブレイブルーパス"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/関東学院大学ラグビー部"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/常翔啓光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/ruCoachclubs","http://ja.dbpedia.org/resource/立命館大学ラグビー部"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/name","高山 国哲"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/nickname","クニ"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/other","yes"
"http://ja.dbpedia.org/resource/高山国哲","http://ja.dbpedia.org/property/placeofbirth","大阪府"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/abstract","高山 国哲（たかやま くにあき、1984年8月28日 - ）は、日本の元ラグビー選手。2016年立命館大学のBKコーチを務めていた。"
"http://ja.dbpedia.org/resource/高山国哲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高山国哲"
"http://ja.dbpedia.org/resource/高山国哲","http://dbpedia.org/ontology/wikiPageLength",3198
"http://ja.dbpedia.org/resource/高山国哲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高山国哲?oldid=89825997&ns=0"
"http://wikidata.dbpedia.org/resource/Q27151171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.wikipedia.org/wiki/高山国哲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高山国哲"
