"subject","predicate","object"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageRevisionID",90408909
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレレ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部地域_(ウガンダ)"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパラ"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テソ地方"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリサ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダ東部地域"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロティ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタクイ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngorahospital.org/%3Fp=1"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngora.go.ug"
"http://ja.dbpedia.org/resource/ンゴラ県","http://xmlns.com/foaf/0.1/name","ンゴラ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/elevation",1100.0
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/populationTotal",141919
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウガンダの県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/areaLandKm",721.4
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/establishedDate","--07-01"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/establishedTitle","新設"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ngora_District_in_Uganda.svg?width=300"
"http://ja.dbpedia.org/resource/ンゴラ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ンゴラ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.5
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.georss.org/georss/point","1.5 33.8"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.8
"http://ja.dbpedia.org/resource/ンゴラ県","http://xmlns.com/foaf/0.1/homepage","http://www.ngora.go.ug"
"http://ja.dbpedia.org/resource/ンゴラ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngora_District_in_Uganda.svg"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/elevationM",1100
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/imageMap","Ngora District in Uganda.svg"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/latd",1
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/latm",30
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/longd",33
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/longm",48
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/mapCaption","ンゴラ県の位置"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/name","ンゴラ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/populationTotal",141919
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/テソ地方"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東部地域_(ウガンダ)"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/subdivisionType","歴史的地域"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/website","http://www.ngora.go.ug"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/coordinatesType","region:UG_type:adm1st"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/populationDensityKm",196.7
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/isoCode","UG-231"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/coordinatesRegion","UG"
"http://ja.dbpedia.org/resource/ンゴラ県","http://ja.dbpedia.org/property/seatType","県都"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/areaLand",7.214e+08
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/isoCodeRegion","UG-231"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/populationDensity",196.7
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/abstract","ンゴラ県(ンゴラけん、英語：Ngora District)はウガンダの東部地域北部の県。2014年の人口は14万1919人。県都は。"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageLength",2614
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ンゴラ県?oldid=90408909&ns=0"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","196.7"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.799999237061 1.5)"
"http://ja.dbpedia.org/resource/東部地域_(ウガンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://wikidata.dbpedia.org/resource/Q1114903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.wikipedia.org/wiki/ンゴラ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ンゴラ県"
