"subject","predicate","object"
"http://ja.dbpedia.org/resource/小沢栄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/小百合葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/小穴隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/岡栄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/新派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/東京発声映画製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/桜隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/梅原龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/森雅之_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/水島亮太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/瀬良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/現代日本文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/真船豊","http://www.w3.org/2000/01/rdf-schema#label","真船豊"
"http://ja.dbpedia.org/resource/真船豊","http://www.w3.org/2000/01/rdf-schema#comment","真船 豊（まふね ゆたか、1902年2月16日 - 1977年8月3日）は、劇作家、小説家。福島県生まれ。代表作に戯曲「鼬」「裸の町」「遁走譜」「中橋公館」、ラジオドラマ「なだれ」などがある。映画監督、テレビドラマ演出家のは息子。"
"http://ja.dbpedia.org/resource/真船豊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ydw0"
"http://ja.dbpedia.org/resource/真船豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/真船豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田実業学校出身の人物"
"http://ja.dbpedia.org/resource/真船豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/真船豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/真船豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/真船豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageID",1450605
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageRevisionID",88253990
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道家庭学校"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南町"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原龍三郎"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田実業学校出身の人物"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田文学"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸の町_(戯曲)"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新協劇団"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作座"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山有策"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売文学賞"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田万太郎"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア演劇同盟"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船禎"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福良村"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠軽町"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学座"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑劇"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編小説"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文科"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民運動"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安積郡"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送文化賞"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引き揚げ"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田実業"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7b.biglobe.ne.jp/~zai/buken/KKF.htm"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageExternalLink","http://merlot.wul.waseda.ac.jp/sobun/m/ma026/ma026p01.htm"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/真船豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/abstract","真船 豊（まふね ゆたか、1902年2月16日 - 1977年8月3日）は、劇作家、小説家。福島県生まれ。代表作に戯曲「鼬」「裸の町」「遁走譜」「中橋公館」、ラジオドラマ「なだれ」などがある。映画監督、テレビドラマ演出家のは息子。"
"http://ja.dbpedia.org/resource/真船豊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真船豊"
"http://ja.dbpedia.org/resource/真船豊","http://dbpedia.org/ontology/wikiPageLength",3206
"http://ja.dbpedia.org/resource/真船豊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真船豊?oldid=88253990&ns=0"
"http://ja.dbpedia.org/resource/石田圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/祥雲寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/篠原大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/裸の町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/裸の町_(1937年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/裸の町_(1937年の映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/訃報_1977年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/読売文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/逢初夢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/鎌倉文士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/青猫座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/こおりやま文学の森資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/こども名作座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.wikipedia.org/wiki/真船豊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真船豊"
