"subject","predicate","object"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血糖値"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIV"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心停止"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストステロン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Podcast"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・メディア"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半減期"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州グレンデール出身の人物"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナロキソン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のボディビルダー"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IU"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭水化物"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β細胞"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェイン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Rich_Piana_2.jpg"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://xmlns.com/foaf/0.1/name","リッチ・ピアーナ"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://xmlns.com/foaf/0.1/name","Rich Piana"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/birthName","Richard Eugene Piana"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/height",1.8288
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Height"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_person"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rich_Piana.jpg?width=300"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リッチ・ピアーナ"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rich_Piana.jpg"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/birthDate","--09-26"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/birthPlace","カリフォルニア州グレンデール"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/caption","コン・デメトリウ（左）とリッチ・ピアーナ（右）"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/name","Rich Piana"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/name","リッチ・ピアーナ"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/title","Rich Piana"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/weight",221
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/birthName","Richard Eugene Piana"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/deathDate",2017-08-25
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/deathPlace","フロリダ州クリアウォーター"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/user",1
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/restingPlace","フォレスト・ローン記念公園"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/firstproshow","National Physique Committee  Mr. California"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://ja.dbpedia.org/property/firstproshowyear",1998
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/birthYear","0026"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/deathYear","2017"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/abstract","リチャード・ユージーン・ピアーナ(英語: Richard Eugene Piana, 1970年9月26日 - 2017年8月25日)は、アメリカ合衆国のボディービルダー。1989年の『The National Physique Committee』(NPC, 全米体格委員会)にて『Mr. Teen California』の称号を、1998年に『Mr. California』の称号を獲得し、2003年と2009年に開催されたボディービル大会で優勝している。彼には『Rich Piana: 5% Nutrition』と呼ばれる独自の栄養食品品目があった。 彼はYouTubeにて自身のチャンネルを開き、自身の経歴、身体鍛錬の合成映像、自分がどのような日常生活を送っているか、についてを中心に据えた動画形式ブログ(Vlog)を公開していた。彼は動画の中で「5%」について説明しており、これは目標達成のためにはどんなことでもする姿勢でいる心的状態および行動である、と述べた。 彼はアナボリック・ステロイド(Anabolic Steroids, 同化作用および筋肉増強作用を持つ薬物)、合成ヒト成長ホルモン(Synthetic Human Growth Hormone)、そしてインスリン(Insulin)を18歳のころから投与し続けてきたことを認めている。ピアーナはステロイドとインスリンの服用が身体に害をもたらすという事実は認識していたが、同時にボディービル大会において最高水準で争うためには欠かせない要素でもあり、そのために健康を犠牲にすることも厭わない、と語った。 2017年8月25日、ピアーナは46歳で死亡した。死亡時の彼の心臓と肝臓は、成人男性の平均の2倍以上の重さに肥大しており、「重篤な心臓病」を患っていたことが判明した。死後に病理解剖が行われるも、病院側は彼の死体検案書を処分しており、ピアーナの死因と生前の習慣については、剖検報告では確定的な結論が出ていない。 リッチ・ピアーナの写真"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageLength",24520
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リッチ・ピアーナ?oldid=84956295&ns=0"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/Person/height","182.88"
"http://wikidata.dbpedia.org/resource/Q30320872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチ・ピアーナ"
"http://ja.wikipedia.org/wiki/リッチ・ピアーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リッチ・ピアーナ"
