"subject","predicate","object"
"http://ja.dbpedia.org/resource/インダーロック駅","http://xmlns.com/foaf/0.1/name","Inderlok"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-substub"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デリー・メトログリーンライン"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デリー・メトロレッドライン"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.673334121704101562
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.georss.org/georss/point","28.673333333333332 77.17027777777778"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.17028045654296875
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/乗入路線数",2
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/よみがな","इंदरलोक"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/ホーム","対面式ホーム（レッドライン）"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/ホーム","島式ホーム（グリーンライン）"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/ローマ字","Inderlok"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/出典の明記","--09-20"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/シャストリー・ナガー駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/所在地","・デリー"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/デリー・メトロ"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/所属路線","グリーンライン"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/所属路線","レッドライン"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/アショク・パーク・メイン駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/カンヒヤ・ナガー駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/特筆性","--09-20"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/経度度",77
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/経度秒",13
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/緯度度",28
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/緯度秒",24
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/開業年月日","--04-02"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/開業年月日","--10-03"
"http://ja.dbpedia.org/resource/インダーロック駅","http://ja.dbpedia.org/property/駅名","インダーロック駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/abstract","インダーロック駅（インダーロックえき、英語 Inderlok。ヒンディー語 इंदरलोक）は、インドデリーにあるデリー・メトロの駅である。 この駅は、レッドラインととの乗換駅である。また、へ至るグリーンラインのターミナル駅でもある。"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/address","・デリー"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/railwayPlatforms","島式ホーム（グリーンライン）"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/railwayPlatforms","対面式ホーム（レッドライン）"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageLength",1284
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インダーロック駅?oldid=91616365&ns=0"
"http://ja.dbpedia.org/resource/インダーロック駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インダーロック駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.170280456543 28.673334121704)"
"http://ja.dbpedia.org/resource/インドの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/カンヒヤ・ナガー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/カンヒヤ・ナガー駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/シャストリー・ナガー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/シャストリー・ナガー駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/デリー・メトロの駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/レッドライン_(デリー・メトロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.wikipedia.org/wiki/インダーロック駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インダーロック駅"
