"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹義純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐竹壱岐守家"
"http://ja.dbpedia.org/resource/佐竹義純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年没"
"http://ja.dbpedia.org/resource/佐竹義純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田佐竹家"
"http://ja.dbpedia.org/resource/佐竹義純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1802年生"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageID",403335
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageRevisionID",77662977
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤宣量"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義堯"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義恭"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐竹壱岐守家"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義術"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年没"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤宣嘉"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1802年"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田佐竹家"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義知"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐国"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義忠"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1802年生"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義厚"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩崎藩主"
"http://ja.dbpedia.org/resource/佐竹義純","http://xmlns.com/foaf/0.1/name","佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩崎藩主"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐竹義純","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/父母","養父：佐竹義知"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/父母","父：佐竹義恭"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/藩","出羽岩崎藩主"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/date","--09-28"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/ソートキー","人1856年没"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/別名","以遠斎（号）"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/死没","--11-26"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/氏名","佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/墓所","東京都板橋区小豆沢の総泉寺"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/改名","政之助（幼名）、義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/兄弟","義純、佐竹義術正室"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/生誕","享和2年（1802年）"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/子","多喜、澤宣量室ら"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/子","養子：義堯（義核）"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/戒名","義純仁沢"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/妻","正室：佐竹義知の3女・貞"
"http://ja.dbpedia.org/resource/佐竹義純","http://ja.dbpedia.org/property/官位","従五位下壱岐守"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/abstract","佐竹 義純（さたけ よしずみ）は、江戸時代後期の大名。出羽国岩崎藩の第6代藩主。佐竹壱岐守家6代当主。官位は従五位下・壱岐守。号は以遠斎。"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐竹義純?oldid=77662977&ns=0"
"http://ja.dbpedia.org/resource/佐竹義術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/岩城隆喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/澤宣嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/秋田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/第四十八国立銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/鳥居耀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://wikidata.dbpedia.org/resource/Q8514503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.wikipedia.org/wiki/佐竹義純","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐竹義純"
