"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/上映時間",97
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/作品名","ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/公開","--01-24"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/レイン・フェニックス"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーク・ヴァン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/出演者","ダヴェニア・マクファデン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/出演者","ヨランダ・ロス"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/原題","Stranger Inside"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/撮影","ナンシー・シュライバー"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/シェリル・デュニエ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/脚本","シェリル・デュニエ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/脚本","キャサリン・クローシュ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/製作","エフィー・ブラウン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/製作","マイケル・スタイプ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/製作","ジム・マッケイ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/配給","HBO"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/マイケル・ダナ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/abstract","『ストレンジャー・インサイド』（Stranger Inside）は、2001年に制作されたアメリカ合衆国のテレビ映画。"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストレンジャー・インサイド?oldid=83959745&ns=0"
"http://ja.dbpedia.org/resource/マイケル・ダナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/マーク・ヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/レイン・フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジャー・インサイド"
"http://wikidata.dbpedia.org/resource/Q4316327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストレンジャー・インサイド"
"http://ja.wikipedia.org/wiki/ストレンジャー・インサイド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストレンジャー・インサイド"
