"subject","predicate","object"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶室"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖宝"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の寺"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいまいず井戸"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋造り"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zoujuin.jpg"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院造"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米義広"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝原城"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府町芝原"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jsce/open/00044/2000/20-0243.pdf"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.tokushima.tokushima.jp/kankou/isan_meguri/042.html"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/山号","東耀山"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/聖宝"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.092723846435546875
"http://ja.dbpedia.org/resource/蔵珠院","http://www.georss.org/georss/point","34.09272222222222 134.463"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.4629974365234375
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoujuin.jpg?width=300"
"http://ja.dbpedia.org/resource/蔵珠院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoshuin,maimai-ido.jpeg"
"http://ja.dbpedia.org/resource/蔵珠院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoujuin.jpg"
"http://ja.dbpedia.org/resource/蔵珠院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoujuin-hasira.jpg"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/地図","Japan Tokushima city#Japan Tokushima"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/所在地","徳島県徳島市国府町芝原字宮ノ本3"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/経度秒",46.799999999999997158
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/緯度分",5
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/緯度秒",33.799999999999997158
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/正式名","東耀山 蔵珠院"
"http://ja.dbpedia.org/resource/蔵珠院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/address","徳島県徳島市国府町芝原字宮ノ本3"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/abstract","蔵珠院（ぞうしゅいん）は、徳島県徳島市国府町芝原に位置する寺院である。宗派は高野山真言宗。とくしま市民遺産選定。"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageLength",1484
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蔵珠院?oldid=74676373&ns=0"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.46299743652 34.092723846436)"
"http://ja.dbpedia.org/resource/蔵珠院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蔵珠院"
"http://wikidata.dbpedia.org/resource/Q11621957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.wikipedia.org/wiki/蔵珠院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蔵珠院"
