"subject","predicate","object"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・ハリス"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・スウェンソン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ・デイヴィス"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ワーカス"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・グリーフ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオシティ・ミュージックホール"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・パスク"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクウス"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ロビンソン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアー_(ミュージカル)"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・シラー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サットン・フォスター"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・マクティア"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ラビュート"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ホール"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワイクなくちゃいいけないリユウ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイセス・カウフマン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・ジャニー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・マンガン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリー・パートン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェラ・ランズベリー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴドーを待ちながら"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人は、かく戦えり"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・グローヴァー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワイクなくちゃいけないリユウ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ダーシー・ジェームズ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル主演男優賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル作品賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_演劇主演女優賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_演劇作品賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホートン・フート"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・リッター"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・リプリー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトン・ジョン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・サイド物語"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストッカード・チャニング"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ステュアート_(戯曲)"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パル・ジョーイ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・ゲイ・ハーデン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハインズ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・シェリー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽気な幽霊"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ワード"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・オブ・エイジズ_(ミュージカル)"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリン・アイルランド"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ダルドリー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・シーバー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・パクレディナス"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ダンサー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ベケット"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・グルニエ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクスト・トゥ・ノーマル"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9時から5時まで"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ブランケンビューラー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞_ミュージカル主演女優賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ガンドルフィーニ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・エスパーザ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリエット・ウォルター"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスト・ウィルソン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・プリンプトン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンダ・ルート"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・サドスキ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィーニー・トッド_(ミュージカル)"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・ロバート・スペンサー"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリダ・ロイド"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・フォンダ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイズ&ドールズ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyawards.com/en_US/nominees/index.html"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トニー賞史"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/abstract","第63回トニー賞は、2009年6月7日に発表・授賞式が行われた。 作品賞はミュージカル部門では最多15候補の Billy Elliot, The Musical（リトル・ダンサー）、演劇部門は『』。それぞれイギリス発の作品である（ただし、『大人は、かく戦えり』は元はフランス語による演劇である。英語の翻訳公演はイギリスが初演であった）。 Billy Elliot, The Musical はミュージカル作品賞の他に同主演男優賞・演出賞など10部門を独占し、今回の最多受賞となった。主演男優賞ではビリー役を演じた子役3人が演技部門で史上初の同時受賞を果たした。 候補数が2番目に多かった Next to Normal はミュージカル主演女優賞や楽曲賞など3部門を受賞し、""Billy Elliot, The Musical""に次ぐ受賞数となっている。演劇作品賞の""God of Canage""も同主演女優賞など3部門受賞した。 個人ではアンジェラ・ランズベリーが『陽気な幽霊』で83歳にして演劇助演女優賞を受賞。『スウィーニー・トッド』で4度目のミュージカル主演女優賞を受賞して以来、30年ぶり5度目のトニー賞受賞となった。演劇部門では初の受賞である。また、演技カテゴリーでの通算5度の受賞はジュリー・ハリスの持つ最多受賞記録に並んだ。"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第63回トニー賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageLength",8219
"http://ja.dbpedia.org/resource/第63回トニー賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第63回トニー賞?oldid=66139818&ns=0"
"http://ja.dbpedia.org/resource/アカデミー賞・エミー賞・グラミー賞・トニー賞を全て受賞した人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/ザック・グルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/ジェフリー・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/スコット・ルーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/スティーブン・ダルドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/トーマス・サドスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.wikipedia.org/wiki/第63回トニー賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第63回トニー賞"
