"subject","predicate","object"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/存如"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/大谷廟堂"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/幼名","光多賀麿"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/法名","巧如"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/生没年","(上段・旧暦 中段・グレゴリオ暦換算) (下段・ユリウス暦)"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/生没年","--11-17"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/生没年","--11-08"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/生没年","--10-14"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/号","證定閣"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/綽如"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/宗派","本願寺派（後の浄土真宗本願寺派、後の真宗大谷派）"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/尊称","巧如上人"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/諱","玄康"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/abstract","巧如（ぎょうにょ）は、南北朝時代から室町時代の浄土真宗の僧。浄土真宗本願寺派第6世宗主・真宗大谷派第6代門首。大谷本願寺住職。諱は玄康。法印権大僧都。父は第5世綽如。日野資康の猶子。第7世存如は長男。子に（光崇）、見秀尼、（宣祐）、万徳院長命。弟に藤島超勝寺開基（鸞芸）と荒川開基（玄真）。"
"http://ja.dbpedia.org/resource/巧如","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巧如"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageLength",1613
"http://ja.dbpedia.org/resource/巧如","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巧如?oldid=91088208&ns=0"
"http://ja.dbpedia.org/resource/御峰城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/本福寺_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/本願寺_(京都市山科区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/本願寺文化興隆財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/浄土真宗本願寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/浄土真宗東本願寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/田屋川原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/真宗三門徒派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/真宗大谷派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/綽如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/綽如","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/蓮如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/越中一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/願海寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.wikipedia.org/wiki/巧如","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巧如"
