"subject","predicate","object"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豆"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング・コミュニケーション"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小売"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニス"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikisource:1911_Encyclopædia_Britannica/Amber_(resin)"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸メチル"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメント"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接着剤"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/万能接着剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LePages_Liquid_Glue_tube_advertisement_in_USA_1911.jpg?width=300"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Mender_Glue_advertisement_in_Japan.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendine_Glue_advertisement_in_UK_1919.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seccotine_Glue_advertisement_in_Vietnam_1924.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LePages_Liquid_Glue_tube_advertisement_in_USA_1911.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LePages_Liquid_Glue_advert_circa1880s_Collections_of_The_Henry_Ford.png"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemedine_Glue_advertisement_in_Japan_1939.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_advert_LePages_Liquid_Glue.png"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakuranori_Glue_advertisement_in_Japan_1939.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/abstract","万能接着剤とは、色々なものを接着できる接着剤の総称。商品の例としては日本のセメダインや、その手本となったイギリスのなどがある。"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageLength",53413
"http://ja.dbpedia.org/resource/万能接着剤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万能接着剤?oldid=92295255&ns=0"
"http://ja.dbpedia.org/resource/万能接着剤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万能接着剤"
"http://ja.dbpedia.org/resource/テナシチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.dbpedia.org/resource/テナシチン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.dbpedia.org/resource/セコチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.dbpedia.org/resource/セコチン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.wikipedia.org/wiki/万能接着剤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万能接着剤"
