"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビッグコミックスピリッツの漫画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今関あきよしの監督映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸町_(愛媛県)"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田耕陽"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千住明の作曲映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスピリッツ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今関あきよし"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山真美子"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財閥"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶋拓"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京テレビセンター"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーザス・ジョーンズ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京現像所"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住明"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感動詞"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石静"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎憲治"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口由子"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市が尾駅"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業高等学校"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京第五高等学校"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内力"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しのざき美知"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ノリダー"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/abstract","『ツルモク独身寮』（ツルモクどくしんりょう）は、窪之内英策の漫画。『ビッグコミックスピリッツ』（小学館）で1988年（昭和63年）16号から1991年（平成3年）21・22合併号まで連載された。"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageLength",3927
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツルモク独身寮?oldid=88386484&ns=0"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツルモク独身寮"
"http://ja.dbpedia.org/resource/ビッグコミックスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/七瀬なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/三野友華子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/今関あきよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/前田耕陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/千住明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/台湾ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/土佐弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/多摩区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/大森嘉之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/大石静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/安以軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/川崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/平田満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/李威_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/東京を舞台とした漫画・アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/瀬尾公治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/田山真美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/登戸_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/白鳥麗子でございます!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/神奈川県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/窪之内英策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/竇智孔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/竹内力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/菊地進平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/藤谷みき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/蛭子能収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/鈴木耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/高知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/高知県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/7月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://wikidata.dbpedia.org/resource/Q11318833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.wikipedia.org/wiki/ツルモク独身寮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツルモク独身寮"
