"subject","predicate","object"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Bjリーグ公式戦開催競技場"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上総合運動公園陸上競技場"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitakami_Gymnasium.png"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県のスポーツ施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北上市の建築物"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上駅"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成11年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の屋内競技施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新体操"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitakami-taikyou.com/shisetsu07.html"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体育館"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/北上総合体育館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitakami_Gymnasium.png"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kitakami_Gymnasium.png?width=300"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/管理運営","財団法人北上市体育協会"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/名称","北上総合体育館"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/所在地","岩手県北上市相去町高前檀27-36"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/所在地郵便番号",24
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/正式名称","北上総合体育館"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/用途","屋内スポーツ"
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/竣工",1998
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/経度秒",35
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/緯度秒",31.600000000000001421
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/収容人数",2009
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/延床面積",7990
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/建築面積",6649
"http://ja.dbpedia.org/resource/北上総合体育館","http://ja.dbpedia.org/property/構造形式","鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/abstract","北上総合体育館（きたかみそうごうたいいくかん）は、岩手県北上市の総合体育館である。"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/北上総合体育館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北上総合体育館?oldid=87730987&ns=0"
"http://ja.dbpedia.org/resource/北上総合体育館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北上総合体育館"
"http://ja.dbpedia.org/resource/北上総合運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上総合体育館"
"http://ja.dbpedia.org/resource/岩手ビッグブルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上総合体育館"
"http://ja.dbpedia.org/resource/第71回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上総合体育館"
"http://wikidata.dbpedia.org/resource/Q11400873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北上総合体育館"
"http://ja.wikipedia.org/wiki/北上総合体育館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北上総合体育館"
