"subject","predicate","object"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職の体系"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年貢"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園領主"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪臣"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡子"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝の内乱"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所務"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領主"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国地頭"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加地子"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭請"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被官"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶子"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連座"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府の職制"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検断"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町幕府の職制"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅探題"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/地頭代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/地頭代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/地頭代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/地頭代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地頭代"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/abstract","地頭代（じとうだい）とは、鎌倉時代に地頭に任命された御家人が現地に派遣した代官のこと。"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/地頭代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地頭代?oldid=68730006&ns=0"
"http://ja.dbpedia.org/resource/大光寺町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/天願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/宗助国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/宗盛明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/村上吉資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/神村吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/福田_(阿見町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/給主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/職の体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/肥後氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/門司の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/閉伊頼基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/青森県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/香取郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://wikidata.dbpedia.org/resource/Q11424741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地頭代"
"http://ja.wikipedia.org/wiki/地頭代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地頭代"
