"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1661年生"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条藩"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺恭綱"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川綱利"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼路","http://xmlns.com/foaf/0.1/name","松平 頼路"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平頼路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平頼路"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/紀州徳川家"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/西条藩"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/父母","父：松平頼純、母：本多忠義娘・清性院"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/藩","伊予西条藩世嗣"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/死没","--10-12"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/氏名","松平 頼路"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","八千、女子、梅、初、四方、嘉奈、女子"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/渡辺恭綱"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼渡"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/徳川宗直"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平尚峯"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼廉"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/生誕","--09-02"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/子","大七郎"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/妻","細川綱利娘"
"http://ja.dbpedia.org/resource/松平頼路","http://ja.dbpedia.org/property/官位","従四位下侍従、豊後守"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/abstract","松平 頼路（まつだいら よりみち）は、江戸時代前期の伊予国西条藩の世嗣。官位は従四位下・侍従、豊後守。8代将軍徳川吉宗の従兄。"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageLength",1001
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平頼路?oldid=87953152&ns=0"
"http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼雄_(西条藩嫡子)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/渡辺恭綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/紀州徳川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/細川吉利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/細川綱利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/細川綱利","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平頼路"
"http://wikidata.dbpedia.org/resource/Q11530659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.wikipedia.org/wiki/松平頼路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平頼路"
