"subject","predicate","object"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/八町駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/社色","#cccccc"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/富山トヨペット本社前（五福末広町）停留場"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/開業年月日","--10-12"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/駅名","八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/駅間a",1.7
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/駅間b",1.9
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/address","富山県富山市石坂新"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/abstract","八ヶ山駅（はっかやまえき）は、富山県富山市石坂新にあった富山地方鉄道射水線の駅（廃駅）である。射水線の廃線に伴い1980年（昭和55年）4月1日に廃駅となった。"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageLength",4112
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八ヶ山駅?oldid=87880427&ns=0"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.19886779785 36.715999603271)"
"http://ja.dbpedia.org/resource/八町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/八町駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/富山北口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/富山北口駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/富山地方鉄道射水線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/御廟口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/御廟口駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/百塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/百塚駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.wikipedia.org/wiki/八ヶ山駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八ヶ山駅"
