"subject","predicate","object"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/2000/01/rdf-schema#comment","『モコミ〜彼女ちょっとヘンだけど〜』（モコミ かのじょちょっとヘンだけど）は、2021年1月23日から4月3日までテレビ朝日の「土曜ナイトドラマ」枠で放送されていたテレビドラマ。主演は小芝風花。全10話。 関西テレビ制作・フジテレビ系で放送された草彅剛主演の『僕シリーズ』を筆頭に、数々のヒューマンドラマを手掛けてきた脚本家・橋部敦子が初めてテレビ朝日系で手掛けるドラマ。主演の小芝風花とは本作で初タッグを組む。第39回向田邦子賞受賞作。"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花を題材とした作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不倫を扱ったテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋部敦子の脚本作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホームドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木を題材とした作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューマンドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MMJのテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぬいぐるみを題材とした作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageID",4250984
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageRevisionID",90087929
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井千聖"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松史子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本司"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センスカンパニー"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中込卓也"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常廣丈太"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉久寛"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落井実結子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不倫を扱ったテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県沖地震_(2021年)"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤理沙"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向田邦子賞"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤允徳"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感覚"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋爪功"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増澤ノゾム"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うっせぇわ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平栗あつみ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有香"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花を題材とした作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩司"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣くな研修医"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生花店"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤阿須加"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井裕子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋部敦子の脚本作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ado_(歌手)"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホームドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪結衣"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋部敦子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木を題材とした作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡明日香"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草彅剛"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小芝風花"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺誠一"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄野崎謙"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカープロモーション"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューマンドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山聖子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山のえる"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清史郎"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアミックス・ジャパン"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先生を消す方程式。"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢エレナ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川知香"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白濱亜嵐"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道特別番組"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ぬいぐるみを題材とした作品"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海ひろ子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田靖子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MMJのテレビドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続ドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木医"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕シリーズ3部作"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイセン属"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森英治"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-asahi.co.jp/mokomi"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-asahi.co.jp/mokomi%7Cname=%E3%80%8E%E3%83%A2%E3%82%B3%E3%83%9F%E3%80%9C%E5%BD%BC%E5%A5%B3%E3%81%A1%E3%82%87%E3%81%A3%E3%81%A8%E3%83%98%E3%83%B3%E3%81%A0%E3%81%91%E3%81%A9%E3%80%9C%E3%80%8F"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://xmlns.com/foaf/0.1/name","〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://xmlns.com/foaf/0.1/name","モコミ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TELASA"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土曜ナイトドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abemaビデオ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレ朝動画2"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/edテーマ","http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/連続ドラマ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/中込卓也"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/プロデューサー","布施等（MMJ）"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/プロデューサー","竹園元（テレビ朝日）"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/オスカープロモーション"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/内藤理沙"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小芝風花"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/加藤清史郎"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/富田靖子"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/水沢エレナ"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/橋爪功"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田辺誠一"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/工藤阿須加"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/前番組","--10-31"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/先生を消す方程式。"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/外部リンク","https://www.tv-asahi.co.jp/mokomi"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送チャンネル","テレビ朝日系"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送回数",10
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送時間","土曜 23:00 - 23:30"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送期間","--01-23"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/土曜ナイトドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/映像形式","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/次番組","--04-24"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/泣くな研修医"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/演出","竹園元（テレビ朝日）"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://ja.dbpedia.org/property/演出","鎌田敏明"
