"subject","predicate","object"
"http://ja.dbpedia.org/resource/中池_(玉野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/中池_(玉野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/中谷池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/中谷池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/井島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/井島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/伊達池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/伊達池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/児島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/児島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/児島半島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/児島半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/児島湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/児島湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/大槌島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/大槌島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/大池_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/大池_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/天王池_(玉野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/天王池_(玉野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/宇野港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/宇野港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/岡山港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/岡山港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/常山_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/常山_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/志池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/志池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/渋川海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/渋川海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/玉野市のため池一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/玉野市のため池一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/王子が岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/王子が岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/瓶割池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/瓶割池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/直島諸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/直島諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/貝殻山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/貝殻山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/赤松池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/赤松池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/金甲山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/金甲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/長谷池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/長谷池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/馬の子池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/馬の子池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/みやま公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/みやま公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
