"subject","predicate","object"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形式言語"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文脈自由文法"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引用符"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生成規則"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクラウス・ヴィルト"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカス・ナウア記法"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.com/pub/a/2001/07/25/namingparts.html"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cmu.edu/~pattis/misc/ebnf.pdf"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3c.org/TR/REC-xml%23sec-notation"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://dotnet.jku.at/applications/Visualizer"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.iso.org/ittf/PubliclyAvailableStandards/s026153_ISO_IEC_14977_1996(E).zip"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garshol.priv.no/download/text/bnf.html"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.man.ac.uk/~pjj/bnf/ebnf.html"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/359863.359883"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail%3FCSNUMBER=26153"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl.cam.ac.uk/~mgk25/iso-14977.pdf"
"http://ja.dbpedia.org/resource/EBNF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOLDOC"
"http://ja.dbpedia.org/resource/EBNF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EBNF"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/abstract","EBNF（Extended Backus–Naur Form）とは、文脈自由文法を表現するメタ文法記法であり、コンピュータのプログラミング言語や形式言語の形式的表現として使われる。バッカス・ナウア記法 (BNF) の拡張であり、拡張バッカス・ナウア記法とも呼ばれるが、ABNF（Augmented Backus-Naur Form）も同じ訳語となるため、区別するためあえて EBNF としている。 ニクラウス・ヴィルトが最初に開発した。EBNF の標準化されたものとして ISO-14977 などがある。"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageLength",7931
"http://ja.dbpedia.org/resource/EBNF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EBNF?oldid=83807065&ns=0"
"http://ja.dbpedia.org/resource/JavaCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/Meta-Object_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/Molecular_Query_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/Oberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/Oberon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/PL/0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/SXML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/ドメイン固有モデリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://wikidata.dbpedia.org/resource/Q1165219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/クリーネ閉包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/コンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/データモデリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/ニクラウス・ヴィルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/バッカス・ナウア記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/再帰下降構文解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/拡張BNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/ABNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/Component_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/拡張バッカス・ナウア記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/拡張バッカス・ナウア記法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/EBNF記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/EBNF記法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EBNF"
"http://ja.wikipedia.org/wiki/EBNF","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EBNF"
