"subject","predicate","object"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年設立の教育機関"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.higo.ed.jp/yyahatae/"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaga_Yahata_Elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yamaga,_Kumamoto.svg"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaga_Yahata_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡尋常小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡尋常高等小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡村立八幡小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡国民学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/外部リンク","http://es.higo.ed.jp/yyahatae/"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/所在地","熊本県山鹿市熊入町300番地"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/校名","山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/設立年月日",1897
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/abstract","山鹿市立八幡小学校（やまがしりつ やはたしょうがっこう）は、熊本県山鹿市熊入町にある小学校。"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://dbpedia.org/ontology/wikiPageLength",1051
"http://ja.dbpedia.org/resource/山鹿市立八幡小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山鹿市立八幡小学校?oldid=92668424&ns=0"
"http://ja.dbpedia.org/resource/山鹿市立山鹿中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市立八幡小学校"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市立八幡小学校"
"http://ja.wikipedia.org/wiki/山鹿市立八幡小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山鹿市立八幡小学校"
