"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮氏"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1631年生"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘆名氏"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名義広"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:蘆名氏歴代当主"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/abstract","蘆名 盛俊（あしな もりとし、寛永8年10月7日（1631年10月31日）- 慶安4年6月10日（1651年7月27日））は、江戸時代前期の武士。久保田藩重臣。蘆名氏21代当主。出羽角館蘆名氏第2代。蘆名義広（義勝）の子。通称は主計頭。"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/蘆名盛俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蘆名盛俊?oldid=59756607&ns=0"
"http://ja.dbpedia.org/resource/蘆名盛俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蘆名盛俊"
"http://ja.dbpedia.org/resource/蘆名義広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名盛俊"
"http://ja.dbpedia.org/resource/蘆名義広","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/蘆名盛俊"
"http://ja.wikipedia.org/wiki/蘆名盛俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蘆名盛俊"
