"subject","predicate","object"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜線制限"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川_(東京都中央区)"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道橋駅"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車本館"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートレジデントタワー"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建設業連合会"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田橋駅"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガ"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トヨタ自動車"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅金融支援機構"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合設計制度"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区の超高層ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/name","トヨタ自動車東京本社ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscraper-stub"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/postalCode","112-8701"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Tokyo_Building.jpg?width=300"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トヨタ自動車東京本社ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7037
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.georss.org/georss/point","35.70366666666666 139.74883333333332"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.749
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Tokyo_Building,_Greenway01.jpg"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%3Cgallery%3EKoishikawa_Korakuen_(2008.09).jpg"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Tokyo_Building,_Greenway02.jpg"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Tokyo_Building.jpg"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/名称","トヨタ自動車東京本社ビル"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/所在地","東京都文京区後楽1-4-18"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/所在地郵便番号",112
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/用途","オフィス"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/画像","Toyota_Tokyo_Building.jpg"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/竣工",1982
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/経度秒",55.8
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/緯度秒",13.2
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/高さ","89m"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/階数","地下5階、地上19階、塔屋1階"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/位置図種類","Tokyo city"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/延床面積",48910
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/建築面積",1742.18
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/敷地面積",7905.1
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/address","東京都文京区後楽1-4-18"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/buildingEndYear","1982"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/abstract","トヨタ自動車東京本社ビル（トヨタじどうしゃ とうきょうほんしゃビル）は、東京都文京区後楽に建つ高層建築物である。"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://dbpedia.org/ontology/wikiPageLength",3216
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トヨタ自動車東京本社ビル?oldid=74042467&ns=0"
"http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.74884033203 35.703666687012)"
"http://ja.dbpedia.org/resource/後楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル"
"http://wikidata.dbpedia.org/resource/Q48747895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル"
"http://ja.wikipedia.org/wiki/トヨタ自動車東京本社ビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トヨタ自動車東京本社ビル"
