"subject","predicate","object"
"http://ja.dbpedia.org/resource/於夫羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三国志の登場人物"
"http://ja.dbpedia.org/resource/於夫羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:196年没"
"http://ja.dbpedia.org/resource/於夫羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:150年生"
"http://ja.dbpedia.org/resource/於夫羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:匈奴の単于"
"http://ja.dbpedia.org/resource/於夫羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageID",81534
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageRevisionID",86820917
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度遼将軍"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/179年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼廚泉"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初平"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿祉"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡_(中国)"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和平_(漢)"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張脩"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎陽"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌渠"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光和"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/184年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉淵"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漳水"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三国志の登場人物"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/192年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉豹_(匈奴)"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁紹"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張楊"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攣鞮氏"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁術"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄巾の乱"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒山賊"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使匈奴中郎将"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単于"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:196年没"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前趙"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹義"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右賢王"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:150年生"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/190年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼徴"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須卜骨都侯単于"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:匈奴の単于"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/188年"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白波賊"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/195年"
"http://ja.dbpedia.org/resource/於夫羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/於夫羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:匈奴の単于"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/abstract","於夫羅（おふら、拼音: Wūfúluó、 和平元年（150年）? - 建安元年（195年））は、中国後漢時代の南匈奴の屠各種攣鞮部の単于。羌渠の子、呼廚泉の兄。前趙劉氏の称する系譜では、劉豹の父、劉淵の祖父とされる。諡は持至尸逐侯単于。『後漢書』では於扶羅と表記される。"
"http://ja.dbpedia.org/resource/於夫羅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/於夫羅"
"http://ja.dbpedia.org/resource/於夫羅","http://dbpedia.org/ontology/wikiPageLength",1404
"http://ja.dbpedia.org/resource/於夫羅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/於夫羅?oldid=86820917&ns=0"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/羌渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/韓馥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/須卜骨都侯単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/麹義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.dbpedia.org/resource/於扶羅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/於夫羅"
"http://ja.wikipedia.org/wiki/於夫羅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/於夫羅"
