"subject","predicate","object"
"http://ja.dbpedia.org/resource/照ノ富士春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若ノ城宗彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若ノ城宗彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若ノ鵬寿則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若ノ鵬寿則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若三梅雅裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若三梅雅裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若三藤成豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若三藤成豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若乃花幹士_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若乃花幹士_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若天狼啓介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若天狼啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若闘将敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/若闘将敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/間垣部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/間垣部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/駿馬赤兎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://ja.dbpedia.org/resource/駿馬赤兎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:間垣部屋"
"http://wikidata.dbpedia.org/resource/Q18741788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:間垣部屋"
