"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageRevisionID",76111571
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ15号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asian_Highways.png"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ16号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンチャン"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラオスの道路"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアハイウェイ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストゥントレン"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポンチャム"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾都市"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークセー郡"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋経済社会委員会"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア開発銀行"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアヌークビル"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メコン川"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tabliczka_AH11.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターケーク郡"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Route_13,_LAO.png"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの交通"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:N7-KH.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ12号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:N4-KH.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:N6-KH.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ1号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラチエ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unescap.org/our-work/transport/asian-highway/about"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unescap.org/our-work/transport/asian-highway/database"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unescap.org/sites/default/files/Full%20version.pdf"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unescap.org/sites/default/files/AH%20map_1Nov2016.pdf"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/kokusai/kokusai_tk3_000072.html"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlit.go.jp/sogoseisaku/inter/kokusai/AH2005/index.html"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adb.org/sites/default/files/institutional-document/400626/gms-corridors-configuration-review.pdf"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/name","AH-11"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/length",1.593e+06
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LAO"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアハイウェイ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFLink"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAM"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tabliczka_AH11.svg?width=300"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N7-KH.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N4-KH.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N6-KH.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_Highways.png"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabliczka_AH11.svg"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_13,_LAO.png"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/名前","AH-11"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/終点","カンボジア シアヌークビル"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/起点","ラオス ヴィエンチャン（AH12と接続）"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/アイコン",150
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/副名","アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/地図画像",250
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/アジアハイウェイ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://ja.dbpedia.org/property/総距離","1593.0"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/routeNumber","アジアハイウェイ"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/abstract","アジアハイウェイ11号線（アジアハイウェイ11ごうせん）は、アジアハイウェイ網の路線の一つ。アジアハイウェイ東南アジア小地域（サブリージョン）の路線の一つ。ラオス、カンボジアの二か国を経由する。総延長は1,593kmである。 ラオスの首都ヴィエンチャンを起点とし南に向かう。ヴィエンチャンはアジアハイウェイ12号線の通過点であり、メコン川中流の河岸にある。ラオスの区間はメコン川の流路と並行な経路をとる。途中からターケークまでの区間はアジアハイウェイ15号線との重複区間であり、ではアジアハイウェイ16号線と交差する。ヴゥーンカム=ストゥントレン国境検問所からカンボジアに入る。 カンボジアに入りストゥントレンからクラチエまでの区間はメコン川と並行し南に向かう。クラチエから南はメコン川を大きく離れて迂回しカンボジア東部の町のやを経由する。以降、再びメコン川に近づきカンボジアの首都プノンペンを経由し、港湾都市シアヌークビルを終点とする。 当ハイウェイのルートの一部区間はのルートの一部となっている。セノからシアヌークビルまでの区間は大メコン圏南部経済回廊の一部となっている。ヴィエンチャンからビエンカムまでの区間は将来大メコン圏南北経済回廊のルートの一部となるよう関係国間で調整中である。"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/wikiPageLength",3859
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アジアハイウェイ11号線?oldid=76111571&ns=0"
"http://ja.dbpedia.org/resource/アジアハイウェイ11号線","http://dbpedia.org/ontology/Infrastructure/length","1593.0"
"http://ja.dbpedia.org/resource/アジアハイウェイ12号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/アジアハイウェイ16号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/ラオスの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
"http://ja.dbpedia.org/resource/ヴィエンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
"http://wikidata.dbpedia.org/resource/Q387997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
"http://ja.wikipedia.org/wiki/アジアハイウェイ11号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アジアハイウェイ11号線"
