"subject","predicate","object"
"http://ja.dbpedia.org/resource/タツタ電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/タツタ電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ネクサンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ネクサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ビスキャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ビスキャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/フジクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/フジクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/フジクラ・ダイヤケーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/フジクラ・ダイヤケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/プリズミアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/プリズミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ベルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/ベルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/レオニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/レオニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/三洲電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/三洲電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/三菱電線工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/三菱電線工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/住友電気工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/住友電気工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/住電HSTケーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/住電HSTケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/古河電気工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/古河電気工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/四国電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/四国電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/大電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/大電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/岡野電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/岡野電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/平河ヒューテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/平河ヒューテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/日立電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/日立電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/昭和電線ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/昭和電線ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/東京特殊電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/東京特殊電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/沖電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/沖電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/理研電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/理研電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/矢崎総業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/矢崎総業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/西日本電線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/西日本電線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/Category:住友電工","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電線メーカー"
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://www.w3.org/2000/01/rdf-schema#label","電線メーカー"
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://dbpedia.org/ontology/wikiPageID",1913837
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://dbpedia.org/ontology/wikiPageRevisionID",89998509
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:非鉄金属メーカー"
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の非鉄金属メーカー"
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://www.w3.org/2004/02/skos/core#prefLabel","電線メーカー"
"http://ja.dbpedia.org/resource/Category:電線メーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:電線メーカー?oldid=89998509&ns=14"
"http://wikidata.dbpedia.org/resource/Q8947809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電線メーカー"
