"subject","predicate","object"
"http://ja.dbpedia.org/resource/MU-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03smpy"
"http://ja.dbpedia.org/resource/MU-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機"
"http://ja.dbpedia.org/resource/MU-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の装備品"
"http://ja.dbpedia.org/resource/MU-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空自衛隊の装備品"
"http://ja.dbpedia.org/resource/MU-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の飛行機"
"http://ja.dbpedia.org/resource/MU-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネス機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageID",154028
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageRevisionID",90868184
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空ジャーナル社"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットロッド"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MU-300"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドーム"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルエアクラフト"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックピット"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟分屯基地"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-125_(航空機)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(通貨)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動性"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧米"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ政府"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターサービス"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空へ-救いの翼_RESCUE_WINGS-"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速度"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_400"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー・レーダー"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真一"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空機製造"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルジ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクソン・ショック"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機メーカーの一覧"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスジェット"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の離着陸方法"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカロス出版"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15飛行隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレーション"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都消失"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視野"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷彩"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mitsubishi_SpaceJet"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次期主力戦闘機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャレット_TPE331"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツェル・プロペラ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東戦争"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図面"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量産"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイセオン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LR-1.JPG"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-2_(航空機)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-55"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアンジェロ_(テキサス州)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミカゼ野郎_真昼の決斗"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブドラブ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の装備品"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mu2_fc.jpg"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ83_(航空機)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空自衛隊の装備品"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン空軍"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBS"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモンストレーション"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃金"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルロン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾鈴山"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料タンク"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-300"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連絡機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の飛行機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空ショー"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチクラフト"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチクラフト_キングエア"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業職"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MU2_boon001.jpg"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲート_自衛隊_彼の地にて、斯く戦えり"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察航空隊"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MU-2227.JPEG"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-86_(戦闘機)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中投下"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高翼機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポイレロン"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポイラー_(航空機)"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークランド紛争"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田分屯基地"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤字"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルトローター"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネス機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦中"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラック"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難隊"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製航空機の一覧"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイルショック"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾翼"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス航空"
"http://ja.dbpedia.org/resource/MU-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーズ"
