"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラッドラッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ブラッドラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ヘルズキッチン_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ヘルズキッチン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ボボボーボ・ボーボボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ボボボーボ・ボーボボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/マケン姫っ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/マケン姫っ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/マッシュル_-MASHLE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/マッシュル_-MASHLE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ミカるんX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ミカるんX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ヤミアバキクラウミコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ヤミアバキクラウミコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/リビドーハンタータケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/リビドーハンタータケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ルパン三世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ルパン三世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/レッドマン・プリンセス_-悪霊皇女-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/レッドマン・プリンセス_-悪霊皇女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ロザリオとバンパイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ロザリオとバンパイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ワイルド7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ワイルド7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ワンパンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ワンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ヴァンパイア・ヘヴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/ヴァンパイア・ヘヴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/一騎当千_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/一騎当千_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/世紀末リーダー伝たけし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/世紀末リーダー伝たけし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/亜人_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/亜人_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/仄見える少年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/仄見える少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/今際の国のアリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/今際の国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/今際の路のアリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/今際の路のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/仮面ティーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/仮面ティーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/僕のヒーローアカデミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/僕のヒーローアカデミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/創竜伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/創竜伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/双亡亭壊すべし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/双亡亭壊すべし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/双星の陰陽師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/双星の陰陽師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/名探偵コナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/呪術廻戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/呪術廻戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/嘘喰い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/嘘喰い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/夜桜さんちの大作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/夜桜さんちの大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/夜桜四重奏_〜ヨザクラカルテット〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/夜桜四重奏_〜ヨザクラカルテット〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/大攻者ナギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/大攻者ナギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/失楽園_(尚村透の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/失楽園_(尚村透の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/奴隷区_僕と23人の奴隷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/奴隷区_僕と23人の奴隷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/封神演義_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/封神演義_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/巨乳ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/巨乳ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/巴がゆく!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/巴がゆく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/幽☆遊☆白書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/幽☆遊☆白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/彼岸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/彼岸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/忍者と極道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/忍者と極道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/戦×恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/戦×恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/探偵の探偵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/探偵の探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/文豪ストレイドッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/文豪ストレイドッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/新・信長公記〜ノブナガくんと私〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/新・信長公記〜ノブナガくんと私〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/新・春香伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/新・春香伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/月光条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/月光条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/月華美刃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/月華美刃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京ESP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京ESP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京アンダーグラウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京アンダーグラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京卍リベンジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京卍リベンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京喰種トーキョーグール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/東京喰種トーキョーグール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/柚子ペパーミント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/柚子ペパーミント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション漫画"
"http://ja.dbpedia.org/resource/武装錬金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション漫画"
