"subject","predicate","object"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/structure","登録は第二レベルドメインの下の第三レベルに行われる。"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.sb","http://ja.dbpedia.org/property/website","http://www.nic.net.sb/"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/abstract",".sbは国別コードトップレベルドメイン（ccTLD）の一つで、ソロモン諸島に割り当てられている。"
"http://ja.dbpedia.org/resource/.sb","http://dbpedia.org/ontology/wikiPageLength",1039
"http://ja.dbpedia.org/resource/.sb","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.sb?oldid=75975705&ns=0"
"http://ja.dbpedia.org/resource/ソロモン諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.sb"
"http://ja.dbpedia.org/resource/ソロモン諸島","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.sb"
"http://ja.dbpedia.org/resource/ソロモン諸島関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.sb"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.sb"
"http://ja.wikipedia.org/wiki/.sb","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.sb"
