"subject","predicate","object"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SDガンダムのゲーム作品"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageID",2722660
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageRevisionID",81102901
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードダス"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダの伝説"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SDガンダムのゲーム作品"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピー_(玩具メーカー)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーゲームボーイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしおととら"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖剣伝説_〜ファイナルファンタジー外伝〜"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ビィ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Magazine"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士ガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーウォーク"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士ガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_偉大なるドラゴンボール伝説"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ_ディスクシステム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://xmlns.com/foaf/0.1/name","ナイトガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://xmlns.com/foaf/0.1/name","新SDガンダム外伝"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/releaseDate",1994-09-09
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガンダムシリーズのゲーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/composer","J.SAITO"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/designer","宮城嘉樹"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/dev","ピー・ソフトハウス"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/スーパーゲームボーイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/director","武藤仁"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/etc","型式：DMG-UOJ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/fam",21
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/media",2
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/producer","稲垣浩文"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/programmer","畠山慶輝"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/rev1score",21.8
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Category:SDガンダムのゲーム作品"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/title","ナイトガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://ja.dbpedia.org/property/title","新SDガンダム外伝"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/abstract","『新SDガンダム外伝 ナイトガンダム物語』（しんエスディーガンダムがいでん ナイトガンダムストーリー）は、1994年9月9日に日本のバンダイから発売されたゲームボーイ用アクションロールプレイングゲーム。 同社の『SDガンダムシリーズ』の1作。騎士ガンダムシリーズのカードダス『新SDガンダム外伝 ナイトガンダム物語』を題材としている。 主人公のゼロガンダムを操作し、主人公を謀略によって陥れた三人の伝承候補者を倒す事が目的。ゲームシステムは任天堂のディスクシステム用ソフト『ゼルダの伝説』（1986年）やスクウェアのゲームボーイ用ソフト『聖剣伝説 〜ファイナルファンタジー外伝〜』（1991年）に類似したものとなっている。 開発はピー・ソフトハウスが行い、プロデューサーは後にPlayStationおよびセガサターン用ソフト『ドラゴンボールZ 偉大なるドラゴンボール伝説』（1996年）を手掛けた稲垣浩文、ディレクターはユタカのファミリーコンピュータ用ソフト『うしおととら 深淵の大妖』（1993年）を手掛けた武藤仁、ゲーム・デザインはホット・ビィのファミリーコンピュータ用ソフト『オーバーホライゾン』（1991年）を手掛けた宮城嘉樹が担当している。"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageLength",3599
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)?oldid=81102901&ns=0"
"http://wikidata.dbpedia.org/resource/Q11500891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
"http://ja.wikipedia.org/wiki/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
