"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井誠"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の用語"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物・自由惑星同盟"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物・銀河帝国"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩永洋昭"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の軍人"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽佐間道夫"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の戦役"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍長"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤綾"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中芳樹"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准尉"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリビエ・ポプラン"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリアン・ミンツ"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ロイエンタール"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークフリード・キルヒアイス"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銀河英雄伝説"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/abstract","ワルター・フォン・シェーンコップ（Walter von Schonkopf）は、田中芳樹のSF小説（スペース・オペラ）『銀河英雄伝説』の登場人物。自由惑星同盟側の主要人物。 作中での呼称は「シェーンコップ」。"
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://dbpedia.org/ontology/wikiPageLength",5551
"http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワルター・フォン・シェーンコップ?oldid=92379853&ns=0"
"http://ja.dbpedia.org/resource/ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/山口馬木也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/羽佐間道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/銀河英雄伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/銀河英雄伝説_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の戦役","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://wikidata.dbpedia.org/resource/Q11351468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/シェーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.dbpedia.org/resource/シェーンコップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
"http://ja.wikipedia.org/wiki/ワルター・フォン・シェーンコップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワルター・フォン・シェーンコップ"
