"subject","predicate","object"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/391年"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建光_(翟魏)"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/名","翟釗"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/代数","第2代"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/定鼎"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/都城","滑台"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/呼称","天王"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/没年",393
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/生年","不明"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/翟遼"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/王朝","翟魏"
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/在位期間",391
"http://ja.dbpedia.org/resource/翟釗","http://ja.dbpedia.org/property/諱","翟釗"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/abstract","翟 釗（てき しょう、拼音：Dí Zhāo、? - 393年）は、五胡十六国時代の、翟魏の初代天王翟遼の子で、第2代天王。後燕や東晋と戦ったが、後燕の慕容農に負けて国を失い、亡命先の西燕の慕容永に暗殺計画が露見して誅殺された。"
"http://ja.dbpedia.org/resource/翟釗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/翟釗"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/翟釗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/翟釗?oldid=82492047&ns=0"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/翟魏","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/崔宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/崔逞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/テキショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/テキショウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/テキ釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟釗"
"http://ja.dbpedia.org/resource/テキ釗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/翟釗"
"http://ja.wikipedia.org/wiki/翟釗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/翟釗"
