"subject","predicate","object"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年生"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信家"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河海抄"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村上源氏"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康和"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日_(旧暦)"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原茂子"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承暦"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源顕房"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馨子内親王"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋範"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位麗子本源氏物語"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師房"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北政所"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗院寺社雑事記"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀日本の女性"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠実"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1114年没"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大僧正"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原尊子_(藤原道長女)"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1040年"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師子"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承保"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦文親王"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/abstract","源 麗子（みなもと の れいし、長久元年（1040年） - 永久2年4月3日（1114年5月9日））は、平安時代の貴族女性。関白藤原師実の北政所。師実が京極関白と呼ばれたのに対し、その正妻として「京極北政所」と称された。"
"http://ja.dbpedia.org/resource/源麗子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源麗子"
"http://ja.dbpedia.org/resource/源麗子","http://dbpedia.org/ontology/wikiPageLength",1400
"http://ja.dbpedia.org/resource/源麗子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源麗子?oldid=78193891&ns=0"
"http://ja.dbpedia.org/resource/儇子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/従一位麗子本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/御台所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/日枝神社_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/村上源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源俊房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源俊房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源師忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源師忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源師房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源氏物語の写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/源顕房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原信家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原全子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原師実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原師通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原忠実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原賢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.dbpedia.org/resource/藤原尊子_(藤原道長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源麗子"
"http://ja.wikipedia.org/wiki/源麗子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源麗子"
