"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の人物"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageID",1092323
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageRevisionID",85021659
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴェルナーゴ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の軍人"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bartolomeo_Colleoni_by_Andrea_del_Verrocchio.jpg"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンドッティエーレ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドッティエーレ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1475年"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガモ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナテッロ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の人物"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マルコ広場"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:0907_Colleoni_Monument_in_Szczecin_SZN_2.jpg"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1475年没"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bartolomeo_Colleoni.jpg"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッレオーニ礼拝堂"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ騎馬像"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルツァ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Colleoni.jpg?width=300"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Colleoni.jpg"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0907_Colleoni_Monument_in_Szczecin_SZN_2.jpg"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartolomeo_Colleoni_by_Andrea_del_Verrocchio.jpg"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/abstract","バルトロメーオ・コッレオーニ （Bartolomeo Colleoni, 1395年から1400年頃ソルツァ - 1475年11月2日カヴェルナーゴ）は、15世紀イタリアのコンドッティエーレ（傭兵隊長）である。 バルトロメーオ・コッレオーニはヴェネツィア共和国の傭兵隊長であり、ベルガモの領主でもあった。ミラノ公国にも雇われていたことがあるが、ヴェネツィアへ多大な貢献をした。 ベルガモのコッレオーニ礼拝堂に墓所がある。"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageLength",2464
"http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルトロメーオ・コッレオーニ?oldid=85021659&ns=0"
"http://ja.dbpedia.org/resource/バルトロメオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメオ・コッレオーニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオーニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
"http://ja.wikipedia.org/wiki/バルトロメーオ・コッレオーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルトロメーオ・コッレオーニ"
