"subject","predicate","object"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキ族"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアイマス"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの大統領"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反カトリック主義"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ革命"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルモシージョ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリティズム"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ憲法"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソノラ州"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・グリーン"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの無神論者"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ合衆国_(19世紀)"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・アビラ・カマチョ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの亡命者"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・マデロ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権力と栄光"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサロ・カルデナス"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリアーノ・ウエルタ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリステロ戦争"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制度的革命党"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリシェヴィキ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバロ・オブレゴン"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヌスティアーノ・カランサ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Mexico_(1823-1864,_1867-1893).svg"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命記念塔_(メキシコ)"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの政治家"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソノラ州の人物"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチョ・ビリャ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコの大統領"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフォ・デ・ラ・ウエルタ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヒード"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_(1947年の映画)"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX1934"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plutarco_Elias_Calles.jpg?width=300"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plutarco_Elias_Calles.jpg"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico_(1823-1864,_1867-1893).svg"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/代数","第40"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/出生日",1877-09-25
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/国名","メキシコ合衆国"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/死亡日",1945-10-19
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/配偶者","Natalia Chacón"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アルバロ・オブレゴン"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/date","--06-01"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/title","メキシコ合衆国大統領"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/years","第40代：1924 - 1928"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/ソートキー","人1945年没"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/画像","Plutarco Elias Calles.jpg"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/没地","、メキシコシティ"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/生地",25
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/人名","プルタルコ・エリアス・カジェス"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/各国語表記","Plutarco Elías Calles"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/就任日","--12-01"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/メキシコの大統領"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/退任日","--11-30"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/副大統領職","なし"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://ja.dbpedia.org/property/政党","国民革命党"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/abstract","プルタルコ・エリアス・カリェス（スペイン語: Plutarco Elías Calles, 1877年9月25日 - 1945年10月19日）はメキシコの政治家、軍人、大統領。退任後も革命の最高指導者（Jefe Máximo）として1936年まで傀儡の大統領を立ててメキシコを支配した。"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://dbpedia.org/ontology/wikiPageLength",5738
"http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プルタルコ・エリアス・カリェス?oldid=87399529&ns=0"
"http://ja.dbpedia.org/resource/ホセ・バスコンセロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/マルティン・ルイス・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコのカトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコシティ・メトロポリタン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコ憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/メキシコ革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/ラサロ・カルデナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/反カトリック主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/国立宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/日西墨三国交通発祥記念之碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/権力と栄光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/革命記念塔_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/アドルフォ・デ・ラ・ウエルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/アルバロ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/アルフレード・ルエダ・クイジャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/エリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/エリアス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/カウディーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/クリステロ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/グアイマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/コロニア・ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1920年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/ニコラス・スニガ・イ・ミランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/パンチョ・ビリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.wikipedia.org/wiki/プルタルコ・エリアス・カリェス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
