"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッターシャツ"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立垂水中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレザー"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラックス"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_City_Seiryodai_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立舞子中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立舞子小学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園都市駅"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立神陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立本多聞中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学級委員"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央委員"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽垂水駅"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立歌敷山中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立千代が丘小学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立西脇小学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立西舞子小学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:垂水区の学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立東舞子小学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石海峡"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立霞ヶ丘小学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立多聞東中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobe-c.ed.jp/sir-ms/"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.646526336669921875
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.georss.org/georss/point","34.64652777777778 135.04788888888888"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.047882080078125
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_City_Seiryodai_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_City_Seiryodai_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/外部リンク","https://www.kobe-c.ed.jp/sir-ms/"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/所在地","兵庫県神戸市垂水区星陵台4丁目3-3"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/郵便番号",655
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/校名","神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/校訓","モラルとマナー"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/創立記念日","--04-01"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://ja.dbpedia.org/property/設立年月",1991
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/abstract","神戸市立星陵台中学校（こうべしりつ せいりょうだいちゅうがっこう）は、兵庫県神戸市垂水区にある公立中学校。"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://dbpedia.org/ontology/wikiPageLength",2353
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸市立星陵台中学校?oldid=91827740&ns=0"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.04788208008 34.64652633667)"
"http://ja.dbpedia.org/resource/神戸市立星陵台中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立本多聞中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立東舞子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立歌敷山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立神陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立舞子中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立舞子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立西脇小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立西舞子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/神戸市立霞ケ丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/舞子トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/星陵台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.dbpedia.org/resource/星陵台中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
"http://ja.wikipedia.org/wiki/神戸市立星陵台中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸市立星陵台中学校"
