"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/deathDate",1979-10-24
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンカン出身の人物"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウサンプトン大学の教員"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系イングランド人"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの物理学者"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学出身の人物"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageID",3804552
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageRevisionID",86331535
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーン・テラー効果"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ハイゼンベルク"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンカン出身の人物"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群論"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウサンプトン大学の教員"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウサンプトン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（理学）"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エアクラフト・エスタブリッシュメント"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立研究所"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカン_(イングランド)"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチェスター"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PhD"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系イングランド人"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・テラー"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン工科大学"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの物理学者"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学出身の人物"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://xmlns.com/foaf/0.1/name","ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ヴェルナー・ハイゼンベルク"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ヤーン・テラー効果"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/deathDate",1979-10-24
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/deathPlace","イングランド、サウサンプトン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/nationality","イングランド"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/コルチェスター"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/caption","Hermann Arthur Jahn"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/name","ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/アーヘン工科大学"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/almaMater","ユニヴァーシティ・カレッジ・ロンドン BSc 1928年"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/almaMater","ライプツィヒ大学 PhD"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://ja.dbpedia.org/property/residence","サウサンプトン"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/abstract","ハーマン・アーサー・ヤーン（Hermann Arthur Jahn、1907年5月31日 コルチェスター - 1979年10月24日 サウサンプトン）は、ドイツにルーツを持つイングランドの物理学者。エドワード・テラーとともにヤーン・テラー効果を証明した。"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/depictionDescription","Hermann Arthur Jahn"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://dbpedia.org/ontology/wikiPageLength",2351
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーマン・アーサー・ヤーン?oldid=86331535&ns=0"
"http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/フレデリック・ドナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ヤーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/原子・亜原子物理学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://wikidata.dbpedia.org/resource/Q609709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ハーマン・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://ja.dbpedia.org/resource/ハーマン・ヤーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
"http://ja.wikipedia.org/wiki/ハーマン・アーサー・ヤーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーマン・アーサー・ヤーン"
