"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageID",3090801
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageRevisionID",68781461
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジ・イン・クラウド"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dobie_Gray,_Bestanddeelnr_927-0102.jpg"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://xmlns.com/foaf/0.1/homepage","http://www.dobiegray.com"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dobie_Gray,_Bestanddeelnr_927-0102.jpg?width=300"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dobie_Gray,_Bestanddeelnr_927-0102.jpg"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/abstract","ドビー・グレー (1940年7月26日 - 2011年12月6日) は、アメリカのブルース歌手。 代表曲に「ジ・イン・クラウド」（1964年）、「Drift Away」（1973年）などがある。"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://dbpedia.org/ontology/wikiPageLength",1612
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドビー・グレイ?oldid=68781461&ns=0"
"http://ja.dbpedia.org/resource/ドビー・グレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ポール・ウィリアムズ_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/リン・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/ワンダフル・ワールド_(サム・クックの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/刺青の男_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/我が愛の至上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://wikidata.dbpedia.org/resource/Q485961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/Dobie_gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.dbpedia.org/resource/Dobie_gray","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドビー・グレイ"
"http://ja.wikipedia.org/wiki/ドビー・グレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドビー・グレイ"
