"subject","predicate","object"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:たかみ型掃海艇"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/深さ","4.0m"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/その他",56
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/その他","掃海装備"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/その他",53
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/その他",71
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/たかみ型掃海艇"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/ソナー","http://ja.dbpedia.org/resource/海上自衛隊のソナー"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/レーダー","http://ja.dbpedia.org/resource/OPS-9"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/乗員",47
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/全幅","8.8m"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/全長","52.0m"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/兵装","Mk.10 20mm機銃 × 1門"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/吃水","2.41m"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/名称","たしろ"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/基準排水量",380
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/就役","--12-16"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/就役","--11-19"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/推進器","スクリュープロペラ × 2軸"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/最大速力",14
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/機関","三菱YV12ZC15/201ディーゼル × 2基"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/満載排水量",448
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/掃海艇"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/起工","--05-26"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/発注",1971
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/計画","http://ja.dbpedia.org/resource/第3次防衛力整備計画"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/進水","--04-02"
"http://ja.dbpedia.org/resource/たしろ","http://ja.dbpedia.org/property/除籍","--11-09"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/abstract","たしろ（ローマ字：JDS Tashiro, MSC-638、YAS-89）は、海上自衛隊の掃海艇。たかみ型掃海艇の9番艇。艇名は田代島に由来する。"
"http://ja.dbpedia.org/resource/たしろ","http://dbpedia.org/ontology/wikiPageLength",1457
"http://ja.dbpedia.org/resource/たしろ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たしろ?oldid=70709092&ns=0"
"http://ja.dbpedia.org/resource/たしろ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たしろ"
"http://ja.dbpedia.org/resource/みやと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たしろ"
"http://ja.dbpedia.org/resource/田代島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たしろ"
"http://wikidata.dbpedia.org/resource/Q11270983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たしろ"
"http://ja.dbpedia.org/resource/たしろ_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たしろ"
"http://ja.dbpedia.org/resource/たしろ_(掃海艇)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/たしろ"
"http://ja.wikipedia.org/wiki/たしろ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たしろ"
