"subject","predicate","object"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビアス"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジバンシィ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエリー・ミュグレー"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジバンシー"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェント"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・サン・ニコラ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢りえ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ・コレクション出演モデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンコ・シマダ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスマーラ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートクチュール"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシエ・イナバ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口小夜子"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラ・ショーン"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・シェレル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラコ・レイコ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバン"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヴィアン・ウエストウッド"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンディ・クロフォード"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッセイ・ミヤケ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・コレクション"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘプバーン"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンニ・ベルサーチ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト_(勧誘)"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16区_(パリ)"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフローレン"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッツィジョンソン"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コレクション"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本木雅弘"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユベール・ド・ジバンシィ"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRES_PARIS"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gianfrancoferre.com/"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clickmodel.com/"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolitanmodels.com/"
"http://ja.dbpedia.org/resource/KYOKO","http://xmlns.com/foaf/0.1/name","KYOKO"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/alias","きょうこ"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/eyeColor","黒"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/身体備考",9
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/毛髪の色","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/瞳の色","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/ふりがな","きょうこ"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/デビュー",1987
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/身長",178
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/バスト",85
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/ヒップ",90
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/モデル名","KYOKO"
"http://ja.dbpedia.org/resource/KYOKO","http://ja.dbpedia.org/property/股下",93
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/hairColor","黒"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/abstract","KYOKO（きょうこ）は、女性ファッションモデル。本名は汐田今日子（Kyoko Shiota）。血液型はA型。身長178cm。東京都出身。前事務所は館岡事務所 日本人離れしたエキゾチックな雰囲気と顔立ち、スタイルを持つモデルで1990年代に活躍しており、1991年にはパリ・コレクション、1994年からはニューヨーク・コレクションにも参加している。"
"http://ja.dbpedia.org/resource/KYOKO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KYOKO"
"http://ja.dbpedia.org/resource/KYOKO","http://dbpedia.org/ontology/wikiPageLength",2715
"http://ja.dbpedia.org/resource/KYOKO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KYOKO?oldid=92333824&ns=0"
"http://wikidata.dbpedia.org/resource/Q11228309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/太田美知彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/女性セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/女性モデル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/植田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/毎日映画コンクール女優主演賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/玉川学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/麹町学園女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/おじしゃま事件です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.dbpedia.org/resource/きらり10代!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKO"
"http://ja.wikipedia.org/wiki/KYOKO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KYOKO"
