"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイレックス"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヌーピー"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子レンジ"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐熱ガラス"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://fireking-japan.com/"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anchorhocking.com/"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ファイヤーキングブランドのティーカップとソーサー.jpg?width=300"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ファイヤーキングブランドのティーカップとソーサー.jpg"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ファイヤーキングブランドのロゴ.jpg"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/abstract","ファイヤーキング（英:Fire-King）はアメリカ合衆国のガラス容器メーカー、社の耐熱ガラス容器のブランドである。"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://dbpedia.org/ontology/wikiPageLength",3982
"http://ja.dbpedia.org/resource/ファイヤーキング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイヤーキング?oldid=89909944&ns=0"
"http://ja.dbpedia.org/resource/ファイヤーキング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイヤーキング"
"http://ja.dbpedia.org/resource/奈月はな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤーキング"
"http://ja.dbpedia.org/resource/藤原ヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤーキング"
"http://wikidata.dbpedia.org/resource/Q5451259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイヤーキング"
"http://ja.wikipedia.org/wiki/ファイヤーキング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファイヤーキング"
