"subject","predicate","object"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Florine_46924_Sainte-Florine.jpg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_carrée.jpg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Haute-Loire.svg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_l'église_de_Sainte-Florine_XVIIe_&_XIXe_s.jpg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte_florine_copie.jpg"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/altMoy","?m"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/nomhab","Florinois"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/latitude",45.4058
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/longitude",3.31806
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/altMaxi","511m"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/altMini","400 m"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/arrondissement","ブリウド郡"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/canton","オゾン小郡"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/cp",43250
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/dateSans",2012
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/dens",401
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/département","オート＝ロワール県25px"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/insee",43185
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes Auzon Communauté"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/km",7.67
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/maire","ニコル・シャサン"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/nomcommune","Sainte-Florine"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://ja.dbpedia.org/property/sans",3072
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/abstract","サント＝フロリーヌ （Sainte-Florine）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、オート＝ロワール県のコミューン。"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://dbpedia.org/ontology/wikiPageLength",2741
"http://ja.dbpedia.org/resource/サント＝フロリーヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サント＝フロリーヌ?oldid=82349933&ns=0"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
"http://ja.wikipedia.org/wiki/サント＝フロリーヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
