"subject","predicate","object"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相同期回路"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8ビット"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interfacebus.com/Design_HDLC.html"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPstack"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NrziEncodedFlags.png?width=300"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NrziEncodedFlags.png"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/abstract","High-Level Data Link Control（ハイレベルデータリンク制御手順、以下HDLCと略す）は国際標準化機構（ISO）によって標準化された、ビットオリエンテッドなフレーム同期型のデータリンク層プロトコルである。"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageLength",5413
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/High-Level_Data_Link_Control?oldid=86982848&ns=0"
"http://ja.dbpedia.org/resource/LAPB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/Modbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/Non-return-to-zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/OSI参照モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/Point-to-Point_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/Synchronous_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://wikidata.dbpedia.org/resource/Q847021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/4B5B符号化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/フレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/モデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ルーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/同期_(計算機科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/同期方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/巡回冗長検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/自動列車停止装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/通信プロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/Zilog_SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/データリンク層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/パケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ビットスタッフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/JIS_X_5204","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/JIS_X_5204","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/High_Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/High_Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ISO/IEC_13239","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ISO/IEC_13239","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ISO_13239","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ISO_13239","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ハイレベルデータリンク制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/ハイレベルデータリンク制御","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/高レベルデータリンク制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.dbpedia.org/resource/高レベルデータリンク制御","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
"http://ja.wikipedia.org/wiki/High-Level_Data_Link_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/High-Level_Data_Link_Control"
