"subject","predicate","object"
"http://ja.dbpedia.org/resource/タバン・ロ・リョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ダルエスサラーム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ナイロビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://www.w3.org/2000/01/rdf-schema#label","ナイロビ大学"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://www.w3.org/2000/01/rdf-schema#comment","ナイロビ大学（University of Nairobi、略称:UON）は、ケニア共和国の首都ナイロビに位置している大学である。この大学の源流は、イギリス植民地時代の1956年の王立技術大学(Royal Technical College)にまで遡ることができる。現在の組織形態になったのは1970年である。"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0820xz"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイロビの建築物"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの大学"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageID",1450635
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageRevisionID",92232485
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイロビの建築物"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ大学"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの大学"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア共和国"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・シャバブ_(ソマリア)"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uonbi.ac.ke/"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KE-stub"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/abstract","ナイロビ大学（University of Nairobi、略称:UON）は、ケニア共和国の首都ナイロビに位置している大学である。この大学の源流は、イギリス植民地時代の1956年の王立技術大学(Royal Technical College)にまで遡ることができる。現在の組織形態になったのは1970年である。"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://dbpedia.org/ontology/wikiPageLength",1173
"http://ja.dbpedia.org/resource/ナイロビ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナイロビ大学?oldid=92232485&ns=0"
"http://ja.dbpedia.org/resource/ナイロビ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナイロビ大学"
"http://ja.dbpedia.org/resource/ニエリ_(カウンティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ピーター・オルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ファブラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/フィロ・イコニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/マケレレ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ライラ・オディンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ルピタ・ニョンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ロバート・ジャクソン_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ロンドン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/ワンガリ・マータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/中央州_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/児玉谷史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/名古屋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/国際連合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/土屋哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/塩尻大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/東アフリカ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/東海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/松田素二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/栄養学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/横浜国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/池田大作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/津田みわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/湘南学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/獣医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/金沢大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.dbpedia.org/resource/風に立つライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ大学"
"http://ja.wikipedia.org/wiki/ナイロビ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナイロビ大学"
