"subject","predicate","object"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/2000/01/rdf-schema#label","チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/2000/01/rdf-schema#comment","チョン・ウンジ（漢字: 鄭 恩地、ハングル: 정 은지、ラテン翻字: Jeong Eun-ji、1993年8月18日 - ）は、韓国・釜山広域市（出生時は釜山直轄市）出身の歌手、女優。本貫は。女性グループApinkのメインボーカルを担当している。"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qlz0"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の女性ポップ歌手"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の女優"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市出身の人物"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apinkのメンバー"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageID",3069259
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageRevisionID",92626545
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニのセッピョル"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気通信連合"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争と平和"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXO"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の女優"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melon_Music_Awards"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東萊鄭氏"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBC"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スホ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応答せよ1994"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応答せよ1997"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の女性ポップ歌手"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ailee"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国における漢字"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEAST_(音楽グループ)"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメブロ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS歌謡大祭典"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS演技大賞"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Play_Mエンターテイメント"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS人気歌謡"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン・ヒョンスン"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力の強い女_ト・ボンスン"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ナムジュ_(歌手)"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホ・ガク"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市出身の人物"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒飲みの都心の女たち"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロット"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apink"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS釜山放送総局"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ・イングク"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS演技大賞"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百想芸術大賞"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jung_Eunji_at_Yeonsung_University,_17_October_2014_03.jpg"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jung_Eunji_at_the_press_conference_for_%22Trot_Lovers%22,_18_June_2014.jpg"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ_(韓国の歌手)"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAMAMOO"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジョンヒョン"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All_for_you"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Apinkのメンバー"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東萊区"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト盤"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ヨソプ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAVER"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAN_Star_Awards"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガオンチャートミュージックアワード"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海雲台区"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その冬、風が吹く"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/apink-japan/"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://play-m.co.kr/apink"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/name","정은지"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/name","チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/name","Jung Eun-ji"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/name","鄭 恩地"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/name","jeong eunji"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガオンチャートミュージックアワード今年の歌手賞音源部門"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apink"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/homepage","http://play-m.co.kr/apink"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eun-ji_in_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jung_Eunji_at_the_press_conference_for_%22Trot_Lovers%22,_18_June_2014.jpg"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jung_Eunji_at_Yeonsung_University,_17_October_2014_03.jpg"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eun-ji_in_2020.jpg"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/alphabet","jeong eunji"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/hangeul","정은지"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/hanja","鄭 恩地"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/katakana","チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/latin","Jung Eun-ji"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/title","チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/Play_Mエンターテイメント"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/Apink"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/出生",1993-08-18
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/出生名","チョン・ヘリム/鄭慧林"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/出身地","・釜山広域市海雲台区"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/名前","チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/活動期間",2011
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/画像","Eun-ji in 2020.jpg"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/画像説明",2020
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://ja.dbpedia.org/property/身長","163.0"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/title","チョン・ウンジ"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/abstract","チョン・ウンジ（漢字: 鄭 恩地、ハングル: 정 은지、ラテン翻字: Jeong Eun-ji、1993年8月18日 - ）は、韓国・釜山広域市（出生時は釜山直轄市）出身の歌手、女優。本貫は。女性グループApinkのメインボーカルを担当している。"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://dbpedia.org/ontology/wikiPageLength",19102
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョン・ウンジ?oldid=92626545&ns=0"
"http://ja.dbpedia.org/resource/チョン・ウンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョン・ウンジ"
"http://ja.dbpedia.org/resource/ユン・ボミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/応答せよ1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/応答せよ1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/応答せよ1997","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/釜山広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/韓国における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_あ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/鄭恩地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウンジ"
"http://ja.dbpedia.org/resource/鄭恩地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョン・ウンジ"
