"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/宣宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/宣宗_(金)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/岐国公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/懐仁市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/渾源県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/繁峙県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/至寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/興定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/董俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/衛紹王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/貞祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/貞祐","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://www.w3.org/2000/01/rdf-schema#label","貞祐 (金)"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://www.w3.org/2000/01/rdf-schema#comment","貞祐（ていゆう）は、金の宣宗の治世で用いられた元号。1213年 - 1217年。 
* 至寧元年9月15日：宣宗の即位により即日改元。 
* 貞祐5年9月8日：「興定」に即日改元。"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金の元号"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageID",877571
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageRevisionID",86477315
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日_(旧暦)"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金の元号"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲戌"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日_(旧暦)"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1214年"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1213年"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興定"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙子"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸酉"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙亥"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣宗_(金)"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至寧"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁丑"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金の元号"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/abstract","貞祐（ていゆう）は、金の宣宗の治世で用いられた元号。1213年 - 1217年。 
* 至寧元年9月15日：宣宗の即位により即日改元。 
* 貞祐5年9月8日：「興定」に即日改元。"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://dbpedia.org/ontology/wikiPageLength",592
"http://ja.dbpedia.org/resource/貞祐_(金)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/貞祐_(金)?oldid=86477315&ns=0"
"http://ja.dbpedia.org/resource/貞祐_(金)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/貞祐_(金)"
"http://ja.dbpedia.org/resource/農安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/邳州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/金_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/金州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/金朝の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/開封府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/陽門県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/霊丘県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/霍州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/順天_(郝定)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.dbpedia.org/resource/順平県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://wikidata.dbpedia.org/resource/Q11634538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貞祐_(金)"
"http://ja.wikipedia.org/wiki/貞祐_(金)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/貞祐_(金)"
