"subject","predicate","object"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-after"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浙江行政長官"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPC"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ppo"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-title"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-gov"
"http://ja.dbpedia.org/resource/竜潜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竜潜"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/title","中国共産党浙江省委員会第一書記"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/title","浙江省軍事管制委員会主任"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/years",1965
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/years",1967
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/ピン音","Lóng Qián"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/名前","竜潜"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/和名","りゅう せん"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/国旗","CPC"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/国旗","PLA"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/国旗","CHN"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/死没地","江蘇省南京市"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/没年月日",1992-12-13
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/生年月日",1913
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/簡体字","龙潜"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/繁体字","龍潛"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/出生地","江西省永新県高渓郷"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/発音","ロン・チェン"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/人名","竜 潜"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/各国語表記","龙潜"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/就任日",1979
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/就任日",1967
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/就任日",1965
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/就任日",1975
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/職名","済南軍区副政治委員"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/職名","河南省軍区政治委員"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/職名","浙江省軍事管制委員会主任"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/職名","中国共産党浙江省委員会第一書記"
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/退任日",1983
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/退任日",1979
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/退任日",1968
"http://ja.dbpedia.org/resource/竜潜","http://ja.dbpedia.org/property/退任日",1971
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/abstract","竜 潜（りゅう せん、ロン・チェン、1913年10月 - 1992年12月13日）は、中華人民共和国の軍人、革命軍、政治家。中華人民共和国の建国少将。江西省永新県高渓郷出身。元済南軍区副政治委員、河南省軍区政治委員、浙江省軍事管制委員会主任、中国共産党浙江省委員会第一書記。"
"http://ja.dbpedia.org/resource/竜潜","http://dbpedia.org/ontology/wikiPageLength",3180
"http://ja.dbpedia.org/resource/竜潜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竜潜?oldid=87063420&ns=0"
"http://wikidata.dbpedia.org/resource/Q8331114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竜潜"
"http://ja.wikipedia.org/wiki/竜潜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竜潜"
